"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Farafangana"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Madagascar_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Africa_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Fianarantsoa"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Farafangana"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://dbpedia.org/ontology/wikiPageID",67698605
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://dbpedia.org/ontology/wikiPageRevisionID",1023820059
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Farafangana?oldid=1023820059&ns=14"
