"subject","predicate","object"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kâmpóng Thum"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","캄퐁톰"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thum"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thum"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Kompung Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","磅同市"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Кампонгтхом (город)"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Kampong Thom city"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#label","Stueng Saen (Stadt)"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","磅同（高棉語：ក្រុងកំពង់ធំ，意为“大港口”），另译磅通，是柬埔寨磅同省的省会城市，坐落于沿岸。该市是金边至暹粒6号国道的中间站。2016年12月，在磅同市和磅特墨县（Kampong Thmor）举行了“中柬优秀电影巡映”活动。"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thom (in lingua khmer ក្រុងកំពង់ធំ) è una città della Cambogia, capoluogo della provincia omonima."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thom (Khmer: ក្រុងកំពង់ធំ), also Krong Kampong Thom, is the capital city of Kampong Thom Province, Cambodia lying on the bank of the Steung Saen River. It is a mid-way stopover on the National Highway No 6 halfway between Phnom Penh and Siem Reap. The Kampong Thom High School is North of the river bridge, and the Kampong Thom Market is on the south side of the bridge, followed by the main street and dual carriageway. Further south along the road is Steung Saen (Khmer: ក្រុងស្ទឹងសែន) also a district in Kampong Thom Province and a side road to the Floating Pagoda (វត្ត ក្ដីអណ្ដែត)."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thum (alternativt Kampong Thom eller Kompong Thom) är en ort i centrala Kambodja, belägen på floden som flyter från till Tonlé Sap-sjön. Den är administrativ huvudort för provinsen Kompong Thom, och är en av åtta kommuner i storkommunen (krong) Stueng Saen. Folkmängden i själva kommunen uppgick till 3 473 invånare vid folkräkningen 2008. Kommunen utgör endast den centrala delen av Stueng Saens centralort, som totalt hade 31 871 invånare 2008 och består av sammanlagt sex kommuner. Kampong Thum är Pol Pots födelseplats."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","캄퐁톰(크메르어: ក្រុងកំពង់ធំ, Kampong Thom)은 캄보디아 캄퐁톰 주의 주도로 높이는 10m, 인구는 31,871명(2008년 기준)이다. 시엠레아프와 프놈펜을 연결하는 고속도로가 지나간다."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thum is een stad in Cambodja en is de hoofdplaats van de provincie Kampong Thum.Kampong Thum telt ongeveer 21.000 inwoners."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thom (Kompong Thom កំពង់ធំ en khmer), de son vrai nom Krong Stung Sen, est une ville du Cambodge, chef-lieu de la province du même nom. Elle est située sur le , un affluent du Tonlé Sap. La ville est située à mi-chemin entre Siem Reap et Phnom Penh."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Krong Stueng Saen (Stadt Stueng Saen), informell auch: Krong Kampong Thom (Khmer ក្រុងកំពង់ថំ, dt.: „Stadt großer Hafen“), ist Verwaltungs-Hauptstadt der Provinz Kampong Thom in Zentral-Kambodscha.Die Stadt liegt etwa 160 km nördlich von Phnom Penh am National Highway 6 der Richtung Nordwesten weiter nach Siem Reap und Thailand führt. Die Einwohnerzahl beträgt 53.118 (Stand: Zensus 2019)."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kâmpóng Thum (khm. ក្រុងកំពង់ធំ) – miasto w środkowej Kambodży, nad rzeką , stolica prowincji Kâmpóng Thum; według danych szacunkowych na rok 2009 liczy 20 530 mieszkańców."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kampong Thom ( Língua khmer: ក្រុងកំពង់ធំ) é uma cidade no centro-sul do Camboja, sendo capital da província de Kampong Thom. De acordo com Censo de 2008, a população estimada da cidade é de 31 871 habitantes."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Кампонгтхом (кхмер. ក្រុងកំពង់ធំ) — город в центральной части Камбоджи, административный центр провинции Кампонгтхом."
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2000/01/rdf-schema#comment","Kompung Thom (en camboyano, ក្រុងកំពង់ធំ) es la capital de la provincia homónima, Camboya, y se sitúa en el corazón de dicha provincia entre el cruce de las carreteras nacionales 6 y 12 que conducen al norte del país, a la ciudad de Siem Riep y a Nom Pen, la capital del país. La ciudad es además un puerto fluvial a orillas del que nace en los Montes Dangrek. A ello debe su nombre, Kompung, que se traduce del al español como ""Puerto"" y Thom es ""Grande"", es decir, ""Puerto Mayor"" o ""Puerto Principal"". El río desemboca en el lago Sap que se ubica a 50 km​ al suroeste de la ciudad."
"http://dbpedia.org/resource/Kampong_Thom_city","http://xmlns.com/foaf/0.1/name","Kampong Thom City"
"http://dbpedia.org/resource/Kampong_Thom_city","http://xmlns.com/foaf/0.1/name","Kampong Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://dbpedia.org/property/name","Kampong Thom"
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.69999980926514
"http://dbpedia.org/resource/Kampong_Thom_city","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.9000015258789
"http://dbpedia.org/resource/Kampong_Thom_city","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampong_Thom.jpg"
