"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/2000/01/rdf-schema#label","People from Sorong"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sorong"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Indonesia"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sorong"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://dbpedia.org/ontology/wikiPageID",62966997
"http://dbpedia.org/resource/Category:People_from_Sorong","http://dbpedia.org/ontology/wikiPageRevisionID",1124430165
"http://dbpedia.org/resource/Category:People_from_Sorong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sorong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sorong?oldid=1124430165&ns=14"
