"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Place, Saskatoon"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery Place is a post-World War II community erected for veterans outside Saskatoon, Saskatchewan, Canada, that consists primarily of residential homes. It was amalgamated within the city of Saskatoon in 1956, and is now a National Historic Site. Montgomery Place has an average household size of 3.2 persons, and homeownership is at 93.7%. According to MLS data, the average sale price of a home as of 2013 was $403,840. It was named in honour of Field Marshal The 1st Viscount Montgomery of Alamein, the famous Ulster Scots commander in the British Army during the Second World War."
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://xmlns.com/foaf/0.1/name","Montgomery Place"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.montgomeryplace.ca/"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://dbpedia.org/property/name","St. Dominic School"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://dbpedia.org/property/name","Montgomery School"
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.27694320678711
"http://dbpedia.org/resource/Montgomery_Place,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.7308349609375
