"subject","predicate","object"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesIntroducedIn2008"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroHondaMotorcycles"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesIntroducedIn1999"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2000/01/rdf-schema#label","Hero Honda CBZ"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2000/01/rdf-schema#comment","The Hero Honda CBZ is a motorcycle launched in early 1999 by Hero Honda, with an original Honda 156.8cc single-cylinder engine. The styling of the bike was a scaled version of the Honda CB series. The CBZ has an over-square engine with a Keihin slide type carburetor with accelerator pump. It has a larger spring operated nozzle to provide a richer fuel air mixture into the engine for better acceleration. An air injection to new emission standards, including Euro1."
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://xmlns.com/foaf/0.1/name","Hero Honda CBZ"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/name","Hero Honda CBZ"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_CBZ.jpg"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hero_Honda_motorcycles"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_1999"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageID",780780
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageRevisionID",1072893723
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-fuel_ratio"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro1"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_Injection"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hero_Honda_motorcycles"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Honda_CBZ_Xtreme"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBZ_Extreme"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_CB_series"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_1999"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Honda"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_air_injection"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cylinder_engine"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hero_Honda_CBZ"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12059934"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBUQ"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1k96"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/tires","Front : 2.75 x 18 – 42 P and Rear : 100 / 90 x 18 – 56 P"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/topSpeed",130
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/torque",12.7
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_motorcycle"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_CBZ.jpg?width=300"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/brakes","Rear: 130 mm drum"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/brakes","Front: 240 mm disc"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/class","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Hero_Honda_CBZ","http://dbpedia.org/property/engine",4
