"subject","predicate","object"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#label","二所ノ関部屋"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Hanaregoma stable (2021)"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#comment","Hanaregoma stable (放駒部屋, Hanaregoma beya), formerly known as Matsugane stable and Nishonoseki stable, is a stable of sumo wrestlers. It was founded in 1990 as Matsugane stable by Wakashimazu who branched out from the Futagoyama stable. It has produced five top makuuchi division wrestlers; (2000), Wakatsutomu (2001), Harunoyama (2004), Shōhōzan (2011) and Ichiyamamoto (2021). After the retirement of Harunoyama in November 2006 the stable had no sekitori until Shōhōzan (then known as Matsutani) reached the jūryō division in March 2010. As of January 2021 it had 11 wrestlers."
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#comment","二所ノ関部屋（にしょのせきべや）は、日本相撲協会所属で二所ノ関一門の相撲部屋。ここでは前身の荒磯部屋についても説明する。"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishonoseki_stable_2015_2.jpg"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishonoseki_stable_2015_1.jpg"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageID",12290902
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageRevisionID",1124913935
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikona"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashimazu"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nishonoseki_stable_2015_1.JPG"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nishonoseki_stable_2015_2.JPG"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyakata"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarikidō"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harunoyama"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoshima_Arata"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_stables"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heya_(sumo)"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobidashi"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarikidō_Hideki"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakatsutomu_Hiroki"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daitetsu"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyōji"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futagoyama_stable"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funabashi"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakatsutomu"
"http://dbpedia.org/resource/Hanaregoma_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
