"subject","predicate","object"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restauració"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Реставрація"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restauratie"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restoration"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restaurace"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Errestaurazio (argipena)"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","레스터레이션"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restoration"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Реставрация (значения)"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restoration"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restarigo"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restoration"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restaurationen"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#label","Restauración"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2000/01/rdf-schema#comment","En la historio restarigo aŭ reakiro signifas ĝenerale la renovigon de politika stato, kutime la reinstalado de malnova dinastio, kiun antaŭa revolucio forigis. Krome ĝi signifas la reinstaladon de legitima regadosistemo, kiun pretertempe interrompis internaj aŭ eksteraj influoj (perforto, puĉo)."
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageID",41664
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageRevisionID",1124241611
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Ireland)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Peru)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Hardware"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Tremain_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreskin_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Ólafsson_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Arrow)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restauration_(disambiguation)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_and_Regeneration_in_Switzerland"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Undeletion_policy"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Restoration_(1910_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1995_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(2011_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(2016_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(EP)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforestation"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Restoration_(1678)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Restoration_(1706)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pickford_filmography"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_conservator"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Restoration_(1909_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Restoration_(2020_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revamp_&_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_in_the_English_colonies"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_style"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism_(disambiguation)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(newspaper)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_branches"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_comedy"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorations_(band)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_of_Europe"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmu_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Restoration)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Restoration_War"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Restoration_War"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restore_(disambiguation)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorative_justice"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_train"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Scotland)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Spain)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(TV_series)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Villency"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Lecrae_album)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Berg_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bourbon_Restoration_in_France"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Lecrae_album)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Environmental_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Restoration_(1910_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Scotland)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Image_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Audio_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Spain)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(TV_series)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Ólafsson_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(1995_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(2011_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(2016_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(EP)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_Hardware"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foreskin_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Restoration_(1678)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Restoration_(1706)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/First_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Restoration_(1909_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Restoration_(2020_film)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kenmu_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Revamp_&_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(newspaper)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_branches"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_comedy"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_in_the_English_colonies"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_style"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restorationism_(disambiguation)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restorations_(band)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Film_restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Church_of_God_(Restoration)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Portuguese_Restoration_War"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manchu_Restoration"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Arrow)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Berg_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dominican_Restoration_War"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Ireland)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Peru)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_(Tremain_novel)"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/Restoration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Restoration_and_Regeneration_in_Switzerland"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Restavrasiya"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Restoration"
"http://dbpedia.org/resource/Restoration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레스터레이션"
