"subject","predicate","object"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capsicum112900462"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCondiments"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrub113112664"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cayenne112900987"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiliPeppers"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","Μπούκοβο (μπαχαρικό)"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","Pul biber"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","Crushed red pepper"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","Pul biber"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","고추 플레이크"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#label","Pul Biber"
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","Crushed red pepper or red pepper flakes is a condiment or spice consisting of dried and crushed (as opposed to ground) red chili peppers. This condiment is most often produced from cayenne-type peppers, although commercial producers may use a variety of different cultivars, usually within the 30,000–50,000 Scoville unit range. Often there is a high ratio of seeds, which are erroneously believed to contain the most heat. Crushed red pepper is used by food manufacturers in pickling blends, chowders, spaghetti sauce, pizza sauce, soups and sausage."
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","El Pul biber (turc - ""Pul"" és escata i ""biber"" és pebrot) és un pebrot vermell molt de manera que els fragments semblen escates. El pebrot emprat és una varietat del Capsicum annuum, conegut com a ""pebrot d'Alep"", però també es fa a partir del pebrot anomenat ""isot"" en algunes zones de Turquia. La majoria dels pebrots isot que es troben al mercat en aquest país procedeixen de Şanlıurfa. Aquest condiment es fa servir bastant com a condiment a la cuina turca (es troba amb facilitat als restaurants sobre les taules). Posseeix un moderat nivell de picant i fins i tot es pot distingir el seu sabor afruitat al fons."
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","To μπούκοβο είναι βαλκανικό μπαχαρικό το οποίο ανήκει στην οικογένεια των καψικών (λατ. Capsicum annum) και αποτελείται από αποξηραμμένες και θρυμματισμένες κόκκινες πιπεριές (γλυκές ή καυτερές). Έχει κόκκινο κεραμιδί χρώμα και πικάντικη γεύση. Συνήθως χρησιμοποιείται σε κρεατικά και σάλτσες και αποτελεί σημαντικό στοιχείο της Βορειοελλαδίτικης κουζίνας. Στη Μεσανατολίτικη κουζίνα συναντάται με την ονομασία πουλ μπιμπέρ (κατά λέξη «νιφάδες πιπεριάς»)."
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","고추 플레이크(－flake)는 말린 홍고추를 잘게 부순 것이다. 건고추 플레이크(乾－flake)로 부르기도 한다."
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","Il pul biber (in turco pul significa squama e biber pepe) è un peperoncino rosso macinato in modo che i frammenti sembrino squame. Il peperoncino utilizzato è una varietà di Capsicum annuum, noto come ""pepe di Aleppo"", ma in alcune zone della Turchia è anche prodotto da peperoncini chiamati isot. La maggior parte dei peperoncini isot presenti sul mercato in questo paese proviene da Şanlıurfa. Questo condimento viene usato nella cucina turca (si trova facilmente nei ristoranti sui tavoli). È piccante a un livello moderato e nel suo retrogusto si può distinguere anche un sapore fruttato."
"http://dbpedia.org/resource/Crushed_red_pepper","http://www.w3.org/2000/01/rdf-schema#comment","Pul Biber ist die türkische Bezeichnung für getrockneten und zerstoßenen milden oder scharfen Paprika (Chilis), meist der Sorte Capsicum annuum. Oft handelt es sich um eine Würzmischung mit etwa einem Fünftel Salz, teils ergänzt durch Pflanzenöl und Gewürzextrakte. Auf der Scoville-Skala liegt es zwischen 5.000 und 10.000 Scoville."
"http://dbpedia.org/resource/Crushed_red_pepper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Dried_chilli_flakes.jpg"
"http://dbpedia.org/resource/Crushed_red_pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/Crushed_red_pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chili_peppers"
"http://dbpedia.org/resource/Crushed_red_pepper","http://dbpedia.org/ontology/wikiPageID",21642924
"http://dbpedia.org/resource/Crushed_red_pepper","http://dbpedia.org/ontology/wikiPageRevisionID",1117640428
"http://dbpedia.org/resource/Crushed_red_pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Crushed_red_pepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_sauce"
