"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/2000/01/rdf-schema#label","Wild Things!"
"http://dbpedia.org/resource/Wild_Things!","http://www.w3.org/2000/01/rdf-schema#comment","Wild Things! is a 1966 studio album by the Ventures, released on Dolton Records BLP-2047 (mono) and BST-8047. A 4-track reel-to-reel release was subsequently issued by Music Tapes, Inc. The album is noted for its marked turn towards a heavier sound in comparison to earlier Ventures releases, and the standout track Wild Child which was prominently featured as a sample in ""Start the Commotion"" by The Wiseguys."
"http://dbpedia.org/resource/Wild_Things!","http://dbpedia.org/property/name","Wild Things!"
"http://dbpedia.org/resource/Wild_Things!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Things!_The_Ventures.jpg"
"http://dbpedia.org/resource/Wild_Things!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolton_Records_albums"
"http://dbpedia.org/resource/Wild_Things!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Wild_Things!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ventures_albums"
"http://dbpedia.org/resource/Wild_Things!","http://dbpedia.org/ontology/wikiPageID",46835284
"http://dbpedia.org/resource/Wild_Things!","http://dbpedia.org/ontology/wikiPageRevisionID",1020283892
"http://dbpedia.org/resource/Wild_Things!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Wild_Things!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
