"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2000/01/rdf-schema#label","Dave Ceccarelli"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2000/01/rdf-schema#comment","David Ceccarelli (born c. 1935) is an American former politician in the state of Washington. He served the 34th district from 1967 to 1977."
"http://dbpedia.org/resource/Dave_Ceccarelli","http://xmlns.com/foaf/0.1/name","Dave Ceccarelli"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/name","Dave Ceccarelli"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Ceccarelli.jpg"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Seattle,_Washington"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/birthPlace","West Seattle, Washington, United States"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Washington_House_of_Representatives"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_Democrats"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageID",45414033
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageRevisionID",1094476119
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_House_of_Representatives"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(US_state)"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Washington_House_of_Representatives"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Seattle,_Washington"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_(state)_Democrats"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vy8q6"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rgq8"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19281828"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dave_Ceccarelli"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-politician-stub"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Ceccarelli.jpg?width=300"
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/birthDate","c."
"http://dbpedia.org/resource/Dave_Ceccarelli","http://dbpedia.org/property/caption","Ceccarelli in 1967"
