"subject","predicate","object"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/2000/01/rdf-schema#label","My Word, You Do Look Queer"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://www.w3.org/2000/01/rdf-schema#comment","""My Word, You Do Look Queer"" is a comic monologue written by Bert Lee and R. P. Weston. It was first performed and recorded in 1922 by English entertainer Ernest Hastings, and revived by Stanley Holloway who recorded it in 1938 and again in 1959."
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://xmlns.com/foaf/0.1/name","My Word, You Do Look Queer"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://dbpedia.org/property/name","My Word, You Do Look Queer"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Word_You_Do_Look_Queer_Ernest_Hastings.jpg"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_songs"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bert_Lee"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_R._P._Weston"
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://dbpedia.org/ontology/wikiPageID",66415227
"http://dbpedia.org/resource/My_Word,_You_Do_Look_Queer","http://dbpedia.org/ontology/wikiPageRevisionID",1037145469
