"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1990"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1956"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1956"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Défense nationale de la RDA"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Министерство национальной обороны ГДР"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of National Defence (East Germany)"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Ministro della Difesa nazionale (Repubblica Democratica Tedesca)"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Ministerstwo Obrony Narodowej NRD"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für Nationale Verteidigung"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of National Defense (German: Ministerium für Nationale Verteidigung - MfNV) was the chief administrative arm of the East German National People's Army. The MND was modeled on the Ministry of Defense of the Soviet Union. The headquarters of the Ministry was in Strausberg near East Berlin. The Guard Regiment Hugo Eberlein provided security and guard services to the Ministry. The Ministry also had its own publishing house, ."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство национальной обороны ГДР (нем. Ministerium für Nationale Verteidigung) — министерство обороны Германской Демократической Республики, главным образом состоящее из национальной народной армии ГДР."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Défense nationale de la République démocratique allemande (RDA) (Ministerium für Nationale Verteidigung der DDR) était le ministère chargé de la défense, au sein du gouvernement de la RDA. Il est créé en 1956 et dissous à la réunification de la RDA avec la République fédérale d'Allemagne (RFA), en 1990. Il porte à sa fin brièvement le nom de « ministère du Désarmement et de la Défense » (Ministerium für Abrüstung und Verteidigung). Ses fonctions ont alors été reprises par le ministère fédéral de la Défense."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministro della Difesa nazionale della Repubblica Democratica Tedesca (in tedesco: Minister für Nationale Verteidigung) era il responsabile politico e l'amministratore della Nationale Volksarmee, le forze armate della Repubblica Democratica Tedesca. Egli esercitava in tempo di pace il controllo dell'amministrazione, preparazione ed equipaggiamento dell'apparato militare della DDR."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministerium für Nationale Verteidigung (MfNV) war ein Ministerium im Ministerrat der DDR. Das Ministerium für Nationale Verteidigung wurde durch das „Gesetz über die Schaffung der Nationalen Volksarmee und des Ministeriums für Nationale Verteidigung“ vom 18. Januar 1956 geschaffen. Die vorher als Kasernierte Volkspolizei bezeichneten paramilitärischen Einheiten wurden nun direkt in die Armee übernommen. Durch Übernahme dieser Truppen war eine sofortige Stärke von über 100.000 Soldaten herstellbar. Am 1. März 1956 sollten alle Bereiche der Nationalen Volksarmee (NVA) arbeitsfähig sein. Dieser Tag wurde ab 1957 als „Tag der Nationalen Volksarmee“ begangen. Im Januar 1962 wurde in der DDR die Wehrpflicht eingeführt."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Ministerstwo Obrony Narodowej NRD (niem. Ministerium für Nationale Verteidigung – MfNV) – zostało utworzone na mocy ustawy z dnia 18 stycznia 1956 o „utworzeniu Narodowej Armii Ludowej i Ministerstwa Obrony Narodowej”. Do wojska zostały włączone utworzone w 1952 paramilitarne jednostki działające wcześniej jako skoszarowane jednostki Policji Ludowej (Kasernierte Volkspolizei), od 1954 z siedzibą w Strausbergu. Przejmując te oddziały stworzono potencjał obronny w sile 100 000 żołnierzy. Wszystkie rodzaje sił zbrojnych Narodowej Armii Ludowej zaczęły funkcjonować z dniem 1 marca 1956. Od 1957 przyjęto obchodzić się tę datę jako „Dzień Narodowej Armii Ludowej”. W styczniu 1962 został wprowadzony w NRD pobór wojskowy."
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/name","Ministerium für Nationale Verteidigung"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/name","Ministry of National Defence"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-0707-033,_Heinz_Keßler.jpg"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1982-1217-023,_Heinz_Hoffmann_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-0704-410,_Heinz_Keßler_02.jpg"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-12190-0007,_Berlin,_Außerordentliche_Volkskammersitzung.jpg"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-K0522-0001-012,_SED-Delegiertenkonferenz,_Waldemar_Verner.jpg"
"http://dbpedia.org/resource/Ministry_of_National_Defence_(East_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDR_Verteidigungsminister_Kfz-Flagge.svg"
