"subject","predicate","object"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianLyricists"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilMoviePoets"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoets"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/2000/01/rdf-schema#label","P. Vijay"
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/ontology/wikiPageID",63799480
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/ontology/wikiPageRevisionID",953735320
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa._Vijay"
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pa._Vijay"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/P._Vijay"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rY5w"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghb_"
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/P._Vijay","http://schema.org/sameAs","http://viaf.org/viaf/78445811"
"http://dbpedia.org/resource/P._Vijay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/P._Vijay?oldid=953735320&ns=0"
"http://dbpedia.org/resource/P._Vijay","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/P._Vijay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/P._Vijay"
