"subject","predicate","object"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","1926 Norwegian continued prohibition referendum"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","Folkomröstningen om fortsatt brännvinsförbud i Norge 1926"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum sur le maintien de la prohibition en Norvège"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Folkomröstningen om fortsatt brännvinsförbud i Norge 1926 hölls den 18 oktober 1926 och handlade om ifall Norge skulle fortsätta förbjuda spritdrycker och dessertvin. Förbudet hade införts 1919. Frankrike pressade på, eftersom deras alkoholexport minskade, och till slut hölls en folkomröstning om att fortsätta förbjuda alkohol eller inte. Stöd till förbudet minskade i varje fylke. Motstånd till förbudet fanns bland annat i Oslo, och andra större orter som Bergen. Efter detta avskaffades förbudslagen. Resultatet var: 
* Fortsätt förbudet — 44,3 % 
* Avsluta förbudet — 55,7 %"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A consultative and facultative referendum on continuing with prohibition was held in Norway on 18 October 1926. Partial prohibition had been effective since 1917, and following a 1919 referendum, spirits and dessert wine had also been banned."
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum sur le maintien de la prohibition en Norvège du 18 octobre 1926 vit le rejet de cette prohibition par la population. Cette prohibition avait été mise en place par une loi en 1917 et un premier référendum en 1919, qui lui approuva la prohibition à 61,6 %. Ce 2e référendum, en 1926, eut une participation de 64,8 %, avec 960 582 votants. Seulement 44,3 % des votants se montrent favorables au maintien de la prohibition, soit 423 031 personnes, la majorité (55,7 %) souhaitant l’abolition, soit 531 084 personnes."
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/property/name",1926
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_continued_prohibition_referendum,_1926.svg"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_referendums"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_in_Norway"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Norway"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_in_Norway"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_referendums"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1926_events"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageID",2504789
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1121726647
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedmark"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordaland"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Norway"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Norway"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogn_og_Fjordane"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prohibition_referendums"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østfold"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnmark"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskerud"
"http://dbpedia.org/resource/1926_Norwegian_continued_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
