"subject","predicate","object"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchEvents"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1988"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryFestivalsInCanada"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/2000/01/rdf-schema#label","March Hare (festival)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","The March Hare is a former poetry festival in Corner Brook, Newfoundland. It was Atlantic Canada's largest poetry festival prior to 2018. It started in 1987 or 1988 as an evening of poetry and entertainment at the in Corner Brook, Newfoundland and Labrador, designed to appeal to a general audience. The Hare took place in early March each year. Loosely associated with the Grenfell Campus of Memorial University through the leadership of poet-organizer Al Pittman and the involvement of other writers who taught at Grenfell, the Hare was equally the brain-child of teacher Rex Brown and club manager George Daniels. Although still anchored in Corner Brook, the event has evolved into a moveable feast of words and music that annually travels to St. John's and Gander, Newfoundland, Toronto, Ontario"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_festivals_in_Canada"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_festivals_in_Canada"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_disestablished_in_2018"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corner_Brook"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1988"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_events"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageID",6566569
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",1103428446
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_festivals_in_Canada"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_disestablished_in_2018"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_festivals_in_Canada"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_McKenzie_(writer)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winter_(writer)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fowler"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Avis"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Rose"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1988"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Walsh"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steffler"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Durcan"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corner_Brook"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiléan_Ní_Chuilleanáin"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Musgrave"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Halfe_(Sky_Dancer)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_MacLeod"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hynes"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Hare"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pittman"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blomidon_Golf_and_Country_Club"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Sorestad"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Morgan"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Moore_(writer)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Maggs"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ondaatje"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elliott_(poet)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Dragland"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell_Campus"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook,_Newfoundland"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Johnston_(author)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Crozier"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moveable_feast"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lane_(poet)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiko_Miyashita"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_events"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crummey"
"http://dbpedia.org/resource/March_Hare_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Reid_(writer)"
"http://dbpedia.org/resource/March_Hare_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbvq5"
