"subject","predicate","object"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Barakula, Queensland"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Barakula is a rural locality in the Western Downs Region, Queensland, Australia. In the 2016 census Barakula had a population of 13 people. Barakula's postcode is 4413."
"http://dbpedia.org/resource/Barakula,_Queensland","http://xmlns.com/foaf/0.1/name","Barakula"
"http://dbpedia.org/resource/Barakula,_Queensland","http://dbpedia.org/property/name","Barakula"
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.33110046386719
"http://dbpedia.org/resource/Barakula,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5977020263672
"http://dbpedia.org/resource/Barakula,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timber_cutter_near_a_large_log_in_the_Barakula_district.jpg"
"http://dbpedia.org/resource/Barakula,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Downs_Region"
