"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2000/01/rdf-schema#label","Chief Justice of the Court of Final Appeal"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2000/01/rdf-schema#label","香港終審法院首席法官"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2000/01/rdf-schema#comment","香港终审法院首席法官（英語：Chief Justice of the Court of Final Appeal），是香港司法机构及香港終審法院的首長。首席法官是終審法院四位常任法官之一。於英治時期，此職被称为香港首席按察司（1843至1992年）、香港首席大法官（1992-1997年）。 根據《香港終審法院條例》，首席法官是司法機構的首長，負責司法機構的行政管理及其他司法職能，如主持法律年度典禮。此外，根據香港特別行政區排名名單，首席法官排名於行政長官之後，位列第二。 第一任首席法官是李國能，1997年7月1日任職；第二任首席法官是馬道立；第三任和現任首席法官是張舉能。"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://www.w3.org/2000/01/rdf-schema#comment","The chief justice of the Hong Kong Court of Final Appeal, sometimes informally known as the chief justice of Hong Kong, is the head of the Judiciary of Hong Kong and the chief judge of the Court of Final Appeal. The chief justice is one of three permanent members of the Court. During British rule between 1843 and 1997, the head of the Hong Kong Judiciary was the chief justice of the Supreme Court of Hong Kong; that position became the chief judge of the High Court in 1997. The first chief justice of the Hong Kong Court of Final Appeal was Andrew Li, who served for over 13 years."
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Cheung_Kui-nung_meet_with_press_20210111_(cropped).png"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Court_of_Final_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageID",6356216
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageRevisionID",1095098268
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Officers_Recommendation_Commission"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cheung"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_(Hong_Kong)"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Li"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_system_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Basic_Law"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Lam"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Court_of_Final_Appeal_(Hong_Kong)"
