"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/2000/01/rdf-schema#label","Carl Els"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/2000/01/rdf-schema#comment","Carl Els is a South African rugby union player for the Griquas in the Currie Cup. His regular position is flanker. Els was named in the team for the first round of Super Rugby Unlocked against Bulls, making his debut in the process."
"http://dbpedia.org/resource/Carl_Els","http://xmlns.com/foaf/0.1/name","Carl Els"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/name","Carl Els"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Carl_Els","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griquas_(rugby_union)_players"
"http://dbpedia.org/resource/Carl_Els","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Els","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carl_Els","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Carl_Els","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageID",65549089
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageRevisionID",1097381661
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Griquas_(rugby_union)_players"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100408291"
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYbDU"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Griquas_squad"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-rugbyunion-bio-stub"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/fullname","Carl Els"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/points",0
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/position","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/apps",8
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/abstract","Carl Els is a South African rugby union player for the Griquas in the Currie Cup. His regular position is flanker. Els was named in the team for the first round of Super Rugby Unlocked against Bulls, making his debut in the process."
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/property/clubupdate",2022-07-10
"http://dbpedia.org/resource/Carl_Els","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Els?oldid=1097381661&ns=0"
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/wikiPageLength",2153
"http://dbpedia.org/resource/Carl_Els","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Carl_Els","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Els"
