"subject","predicate","object"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/2000/01/rdf-schema#label","Ituri District"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/2000/01/rdf-schema#comment","Ituri District (French: District de l'Ituri, Dutch: District Iruri), later Kibali-Ituri District, was a district of the Belgian Congo and the Democratic Republic of the Congo. It roughly corresponded in area to the present Ituri Province."
"http://dbpedia.org/resource/Ituri_District","http://xmlns.com/foaf/0.1/name","Ituri District"
"http://dbpedia.org/resource/Ituri_District","http://dbpedia.org/property/name","Ituri District"
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.833333015441895
"http://dbpedia.org/resource/Ituri_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.5
"http://dbpedia.org/resource/Ituri_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Ituri_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Ituri_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
