"subject","predicate","object"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABCAircraftEngines"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#label","A.B.C. Wasp"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#label","ABC Wasp"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#label","ABC Wasp"
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#comment","The ABC Wasp was an experimental 170 hp (127 kW) seven-cylinder radial engine designed by the noted British engineer Granville Bradshaw, and primarily built by ABC Motors Limited. An order for twelve experimental ABC Wasp engines was placed with Guy Motors on 19 April 1918. Eight ABC Wasp engines were made by Crossley Motors Ltd of Manchester, England."
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#comment","L' ABC Wasp était un moteur expérimental de 170 ch (127 kW) sept-cylindre radial conçu par l'ingénieur Britannique Granville Bradshaw, et principalement construit par ABC Motors Limited. Douze moteurs ABC Wasp furent livrés à Guy Motors le 19 avril 1918."
"http://dbpedia.org/resource/ABC_Wasp","http://www.w3.org/2000/01/rdf-schema#comment","A.B.C. Wasp byl vzduchem chlazený hvězdicový letecký motor, zavedený do výroby roku 1918 britskou firmou (All British (Engine) Company), sídlící v Londýně. Šlo o jeden z prvních nerotačních vzduchem chlazených hvězdicových motorů. Vyráběl se ve verzích Wasp I o výkonu 160 hp a Wasp II (200 hp), z roku 1919. Motory obou verzí poháněly letouny Avro 504K, Sopwith 8F.1 Snail či Westland Wagtail."
"http://dbpedia.org/resource/ABC_Wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_ABC_WASP.jpg"
"http://dbpedia.org/resource/ABC_Wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRITISH_ABC_WASP.jpg"
"http://dbpedia.org/resource/ABC_Wasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_aircraft_piston_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_aircraft_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageID",12859496
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageRevisionID",1072506332
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudel-Hobson"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-cooled_engine"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Motors"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAT_Baboon"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAT_Bantam"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Dragonfly"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Bradshaw"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders_Kittiwake"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-weight_ratio"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_aircraft_piston_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_aircraft_engines"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_engine"
"http://dbpedia.org/resource/ABC_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Snail"
