"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/2000/01/rdf-schema#label","Lego Mindstorms"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Robotics_suites"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lego_themes"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open-source_robots"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/2004/02/skos/core#prefLabel","Lego Mindstorms"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageID",10393491
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageRevisionID",909434772
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Lego_Mindstorms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lego_Mindstorms?oldid=909434772&ns=14"
