"subject","predicate","object"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnonii"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Dumnonie"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnonii"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnoni"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnonii"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnonis"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#label","Damnonii"
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","Los Damnonii (también conocidos como Damnii) eran un grupo tribal a finales del siglo II d.C. que habitaron el sur de la actual Escocia. No deben ser confundidos con los Dumnonii que corresponde a otro grupo distinto. El geógrafo Claudio Ptolomeo hace una breve mención de ellos en su obra Geographia usando ambos nominativos, pero no existen más registros históricos.​ Se presupone que su perfil cultural y lingüístico pertenecía a las lenguas britónicas. No obstante, como no existe ningún registro al respecto no se descarta una influencia parcial de los Pictos."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","I Damnoni o Damni erano un popolo della Britannia, che nel tardo II secolo viveva in quello che sarà poi il regno di Strathclyde e oggi la Scozia meridionale. Sono brevemente menzionati nella Geografia di Claudio Tolomeo (I secolo-II secolo, che li chiama Damnonii e Damnii. Non ci sono altre attestazioni storiche su di loro, se non qualche cenno desumibile da Gildas tre secoli dopo. Linguisticamente avrebbero affinità con il brittonico e non è da escludere una loro parziale origine pitta."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","Els damnonis (llatí Damnonii) foren un poble celta d'Escòcia que esmenta Claudi Ptolemeu. Es coneixen els pobles de la vora: al sud-oest tenien els Selgoves; al nord-oest als Novantes (que tenien quatre ciutats principals: Carbantorigum, Uxelum, Corda i Trimontium); al nord els ; al sud els Votadins (amb les ciutats de Curia i Bremenium); i al nord-est tenien als . Ptolemeu els esmenta també com a Damnonis."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","The Damnonii (also referred to as Damnii) were a Brittonic people of the late 2nd century who lived in what became the Kingdom of Strathclyde by the Early Middle Ages, and is now southern Scotland. They are mentioned briefly in Ptolemy's Geography, where he uses both of the terms ""Damnonii"" and ""Damnii"" to describe them, and there is no other historical record of them, except arguably by Gildas three centuries later. Their cultural and linguistic affinity is presumed to be Brythonic. However, there is no unbroken historical record, and a partly Pictish origin is not precluded."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","Gan bheith measctha le: Dumnonii Dream Briotainic den 2a haois AD ab ea na Damnonii (ar a nglaoitear Damnii fosta), a raibh cónaí orthu i Ríocht Strathclyde mar a bhí sa mheánaois, agus anois an Alba theas. Luaigh Ptolemy go hachomair iad ina leabhar , ina scríobh sé idir ""Damnonii"" agus ""Damnii"" orthu. Níl taifead stairiúil eile ann dóibh, seachas b'fhéidir le trí aois níos déanaí. Moltar gur é a bhfiníocht cultúir agus teangan. Níl taifead stairiúil leanúnach ann áfach, agus ní chuirtear bac ar bunús éigin Cruithneach."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","Dumnonie (także: Damnonii, Damnii) – celtyckie plemię żyjące od końca II wieku n.e. do czasów wczesnego średniowiecza na terenach dawnego królestwa Strathclyde (Brytania), pomiędzy wałem Hadriana a wałem Antonina (obecnie południowa część Szkocji)."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2000/01/rdf-schema#comment","Les Damnonii était un peuple Breton qui habitait le sud de l'Écosse et qui faisait partie de la vague des Damnonii."
"http://dbpedia.org/resource/Damnonii","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dumnonii"
