"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfPennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania's 24th congressional district"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania's 24th congressional district was one of Pennsylvania's districts of the United States House of Representatives."
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Buell_Snyder.jpeg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesMatthews1.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephBentonDonley.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_Kearns.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephWarrenRay.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelAustinKendall.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderKerrCraig.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WS_Shallenberger_1901.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_L._Marks.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_V._Lawrence_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_D._Weaver.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlton_Brandaga_Curtis_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasEMorgan.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Winfield_Wallace_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Vigorito.png"
"http://dbpedia.org/resource/Pennsylvania's_24th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JesseLazear.jpg"
