"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Pat Perkins"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Pat Perkins"
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Patricia ""Pat"" Perkins (born September 3, 1953) is a Scottish-Canadian politician. Perkins served as the Conservative Member of Parliament for Whitby—Oshawa from 2014 to 2015. She was elected in a by-election held on November 17, 2014 following the death of Jim Flaherty. Perkins was a member of the Standing Committee on Natural Resources and the Standing Committee on the Status of Women."
"http://dbpedia.org/resource/Pat_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Patricia ""Pat"" Perkins (née le 3 septembre 1953) est une femme politique canadienne-écossaise en Ontario. Elle représente la circonscription fédérale ontarienne de Whitby—Oshawa à titre de députée conservatrice à partir d'une élection partielle organisée à la suite du décès de Jim Flaherty en 2014 jusqu'à 2015."
"http://dbpedia.org/resource/Pat_Perkins","http://xmlns.com/foaf/0.1/name","Pat Perkins"
