"subject","predicate","object"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","Sallekhana"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","Salekana"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","ساليخانا"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","Santhara"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","Sallekhana"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","サンターラー"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#label","Sallekhana"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#comment","Sallekhana (IAST : sallekhanā), noto anche come samlehna, santhara, samadhi-marana o sanyasana-marana, è un voto praticato nel giainismo. È la pratica religiosa del digiuno volontario fino alla morte, riducendo gradualmente l'assunzione di cibo e liquidi. È visto nel giainismo come il diradamento delle passioni umane e del corpo, e un altro mezzo per distruggere il karma che influenza la rinascita ritirando tutte le attività fisiche e mentali. Dopo il voto sallekhana, la preparazione e la pratica rituale possono estendersi in anni."
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#comment","サンターラー（santhārā）またはサッレーカナー（sallekhanā）は、ジャイナ教の宗教行為であり、徐々に食事の量を減らしていき、最終的に断食による死を選ぶことをいう。 白衣派ではサンターラー、空衣派ではサッレーカナーと呼ばれる。"
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#comment","Salekana (Sallekhanā, santhara, santara, samadhi-marana o sanyasana-marana) es un método jainista de muerte voluntaria por ayuno, en el transcurso final de la vida​​ o cuando se ha logrado un nivel muy alto de realización, una de las etapas obtenidas mediante (niveles de virtud). Lo establece una norma de un jefe de familia o de un ascético.​ Constituye un medio para obtener una reencarnación mejor, pues el ayuno destruye las pasiones ligadas al cuerpo, principalmente las fluctuaciones de la mente con relación a la nutrición y se limpia el karma del fin de la vida."
"http://dbpedia.org/resource/Sallekhana","http://www.w3.org/2000/01/rdf-schema#comment","ساليخانا، وتُسمى أيضًا: سامليهنا، وسانثارا، وساماداي مارانا وسانياسانا مارانا، وهي قسمٌ أخلاقيٌّ داعم للالتزام بالأخلاق السلوكية الجاينية. وهي شعيرة صيامٍ تطوّعيّ حتى الموت، يقلّل فيها الإنسان مأكولاته ومشروباته شيئًا شيئًا حتى يقضي. وتعتبر الساليخانا في الجاينية أنها كبحٌ للشهوات والجسد، وطريقةٌ أخرى لتدمير الكارما التناسخية بالتخلي عن كل الأنشطة الجسدية والعقلية. لا يعتبرها العلماء الجاينيون انتحارًا لأنها ليست مدفوعةً بالشغف، ولا مفعولةً بالسموم أو الأسلحة. بعد نذر الساليخانا، يمكن أن يستمر التحضير الشعائري لسنوات."
