"subject","predicate","object"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfIndia"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaryana"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesGoldMedallistsForIndia"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianAthletes"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/2000/01/rdf-schema#label","Chand Ram"
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/ontology/wikiPageID",69801390
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/ontology/wikiPageRevisionID",1076973600
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri_Chand_Ram"
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Siri_Chand_Ram"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g805d"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dncj"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chand_Ram"
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chand_Ram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Chand_Ram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chand_Ram?oldid=1076973600&ns=0"
"http://dbpedia.org/resource/Chand_Ram","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Chand_Ram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chand_Ram"
