"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Frank Chapman (priest)"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Robert Chapman (31 January 1831 – 18 March 1924), known as Frank, was an Anglican priest, Archdeacon of Sudbury from 1869 until 1900. Chapman was educated at Exeter College, Oxford and ordained in 1855. He served curacies at Leeds then Kensington. He was Perpetual Curate at Walsham-le-Willows from 1860 to 1865 and the Vicar of St James's, Bury St Edmunds from 1865 to 1873; and Rector of Stowlangtoft from 1873 to 1881. Chapman edited two volumes The Sacrist Rolls of Ely (1907–8)."
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Sudbury"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageID",56181280
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1081983988
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Sudbury"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowlangtoft"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Livingstone"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Arthur_Hervey"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_curate"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsham-le-Willows"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Sudbury"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PpqM"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47476867"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-bio-stub"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Sudbury"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_St_Edmundsbury_and_Ipswich"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Sudbury"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/property/years",1869
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/abstract","Francis Robert Chapman (31 January 1831 – 18 March 1924), known as Frank, was an Anglican priest, Archdeacon of Sudbury from 1869 until 1900. Chapman was educated at Exeter College, Oxford and ordained in 1855. He served curacies at Leeds then Kensington. He was Perpetual Curate at Walsham-le-Willows from 1860 to 1865 and the Vicar of St James's, Bury St Edmunds from 1865 to 1873; and Rector of Stowlangtoft from 1873 to 1881. Chapman edited two volumes The Sacrist Rolls of Ely (1907–8)."
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Chapman_(priest)?oldid=1081983988&ns=0"
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://dbpedia.org/ontology/wikiPageLength",1723
"http://dbpedia.org/resource/Frank_Chapman_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Chapman_(priest)"
