"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Victoria Street, Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Street is a road in the central city of Christchurch, New Zealand. It runs from the intersection of Papanui Road and Bealey Avenue in the north-west, and terminates in the south-east at the corner of Kilmore and Durham Streets. One of the two diagonal roads that break the original grid plan (the other being High Street), it was very important in the development of Christchurch."
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://xmlns.com/foaf/0.1/name","Victoria Street"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/property/name","Victoria Street"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_Town_Hall,_Christchurch.jpg"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Street_(1875).jpg"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflections,_Rust_and_Towers.jpg"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christchurch_Central_City"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageID",44149344
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageRevisionID",1021287106
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Clock_Tower"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin_(Church_of_Ireland)"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christchurch_Central_City"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Central_City"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Street_(1875).jpg"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Square,_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_River_(Canterbury)"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Square,_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Association"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lonsdale"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exterior_of_Town_Hall,_Christchurch.jpg"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hay_Bridge"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowne_Plaza,_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whately"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Street"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanui"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gsjz"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mcQq"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_Street,_Christchurch"
"http://dbpedia.org/resource/Victoria_Street,_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18358976"
