"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Pontoon"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://www.w3.org/2000/01/rdf-schema#comment","Malaysian Pontoon is a card game related to Pontoon and blackjack and, like those games, a descendant of Vingt-Un or Twenty-One. It is played by those in Australia, Malaysia and Singapore, where it is usually just called pontoon. This game is similar to or Spanish 21, while original pontoon, played in Britain, holds closer to the traditional Twenty-One rules, but can be quickly distinguished by the use of the terms ""twist"" and ""stick""."
"http://dbpedia.org/resource/Malaysian_Pontoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackJackGame.jpg"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackjack"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_gambling_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_gambling_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageID",13473303
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageRevisionID",1118701058
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrest_Point_Hotel_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_play_21"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlackJackGame.jpg"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genting_Highlands"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_City_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burswood_Entertainment_Complex"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Treasury_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackjack"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vingt-Un"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Group"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burswood_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(card_game)"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_21"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_Mathematics"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_gambling_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-One_(card_game)"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(game)"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagat.com"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Club_Casino"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_gambling_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Jupiters"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffling_machine"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoe_(cards)"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/banking/pontoon.html"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63975004"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9bar8"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackjack"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banking_games"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackJackGame.jpg?width=300"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/abstract","Malaysian Pontoon is a card game related to Pontoon and blackjack and, like those games, a descendant of Vingt-Un or Twenty-One. It is played by those in Australia, Malaysia and Singapore, where it is usually just called pontoon. This game is similar to or Spanish 21, while original pontoon, played in Britain, holds closer to the traditional Twenty-One rules, but can be quickly distinguished by the use of the terms ""twist"" and ""stick"". The Malaysian version of pontoon is played in Australian, Malaysian, British, and Singaporean casinos using multiple customized decks of cards. In the Treasury Casino, Brisbane, it is known as Treasury 21. In Jupiters Casino, Gold Coast, it is known as Jupiters 21, in the Reef Casino, Cairns, it is known as Paradise Pontoon, and in Tasmania, it is known as Federal Pontoon. The British variant of Twenty-One called pontoon is played in the UK and Commonwealth with single 52-card decks. British pontoon uses the terms ""twist"" (hit), ""stick"" (stand) and ""buy"" (double the bet, not to be confused with doubling down) and a different set of rules. The rules for buying in pontoon include allowing the player to buy on any hand of 2 to 4 cards, allowing the player to twist after he buys."
"http://dbpedia.org/resource/Malaysian_Pontoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malaysian_Pontoon?oldid=1118701058&ns=0"
"http://dbpedia.org/resource/Malaysian_Pontoon","http://dbpedia.org/ontology/wikiPageLength",28019
"http://dbpedia.org/resource/Malaysian_Pontoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malaysian_Pontoon"
