"subject","predicate","object"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfPapuaNewGuinea"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Îles Mussau"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Sint-Matthias-eilanden"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","聖穆紹群島"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","St Matthias Islands"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","St Matthiasöarna"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","St.-Matthias-Inseln"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole Mussau"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas San Matías"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Świętego Macieja"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#label","Ilhas de São Matias"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The St Matthias Islands (also known as the Mussau islands) are a small archipelago group of islands in the Bismarck Archipelago, in northern Papua New Guinea. They are within New Ireland Province."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","As ilhas de São Matias (ou ilhas St. Matthias, também conhecidas como ilhas Mussau) são um pequeno grupo de ilhas a norte do arquipélago de Bismarck, que fazem parte da Papua-Nova Guiné. Pertencem à Província da Nova Irlanda. O arquipélago é composto por 9 ilhas e alguns ilhéus menores. A maior é a que está mais a norte, chamada São Matias ou . Agrupadas a sul de Mussau ficam , , , , , . mais a sudeste, a segunda maior do grupo. Estas ilhas têm sido designadas Área importante para aves pela Birdlife International."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","De Sint-Matthias-eilanden vormen een groep van 10 vulkanische eilanden in het noorden van de Bismarckarchipel. Ze behoren tot Papoea-Nieuw-Guinea en zijn administratief ingedeeld bij de provincie Nieuw-Ierland. Het grootste eiland is Mussau."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","聖穆紹群島是巴布亞新畿內亞的群島，位於新不列顛島以北的太平洋海域，屬於俾斯麥群島的一部分，由8座火山島組成，行政方面由新愛爾蘭省負責管轄。"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Wyspy Świętego Macieja (do 2020 polska nazwa brzmiała Wyspy Świętego Mateusza; ang. St Matthias Group, St Matthias Islands) – grupa około 10 wysp wulkanicznych położonych na północ od Nowej Brytanii, w Archipelagu Bismarcka. Administracyjnie są częścią prowincji Nowa Irlandia w Papui-Nowej Gwinei. Największą i położoną najbardziej na północ wyspą jest Mussau o powierzchni 414 km². Emirau leży na południowy wschód, a na południe od Mussau. W 2011 wyspy te liczyły 4210 mieszkańców."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las islas San Matías (también conocidas como islas Mussau) son un pequeño grupo de islas al norte del archipiélago Bismarck,​ que forma parte de Papúa Nueva Guinea. Se integran en la Provincia de Nueva Irlanda. Se compone de 9 islas y algunos islotes menores. La mayor de ellas es la que está más al norte, San Matías o . Agrupadas al sur de Mussau se encuentran , , , , , . queda más al sureste, la segunda isla mayor del grupo. Estas islas han sido designadas Área importante para las aves por Birdlife International.​"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Mussau ou îles St Matthias sont un petit groupe d'îles appartenant à l'archipel Bismarck, lui-même faisant partie de la Papouasie-Nouvelle-Guinée. Le groupe est composé de trois îles. La plus grande, qui est également la plus septentrionale se nomme Mussau, à l'est se trouve Emirau et au sud . Les îles sont reconnues par BirdLife International comme abritant des espèces endémiques d'oiseaux."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Matthiasöarna eller Mussau Islands efter huvudön (tidigare Hiberniska öarna) är en ögrupp i Bismarckarkipelagen i västra Stilla havet och tillhör Papua Nya Guinea."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Le isole Mussau o Saint Matthias (inglese Mussau Islands o Saint Matthias Group; francese îles Mussau) sono un gruppo di isole situato nel Mare di Bismarck, nell'Oceania vicina, a nord della Nuova Guinea, facenti parte della provincia della Nuova Irlanda. Le isole principali sono Mussau, Emirau e . La più grande è Mussau, situata più a nord, nelle sue vicinanze, verso sud-est, si trova e alcune isole più piccole tra le quali Emananus, Boliu, Emussau, Ebanalu, Ekaleu. Emirau è posizionata a sud-est di Mussau ed ancora più ad est si incontra l'isola Tench."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Die St.-Matthias-Inseln (auch Mussau-Inseln) sind eine Inselgruppe von etwa 10 Vulkaninseln, nordwestlich von Neuirland im Bismarck-Archipel gelegen. Sie gehören politisch zur Provinz New Ireland in Papua-Neuguinea. Die größte und nördlichste Insel ist Mussau; Emirau liegt östlich und südlich von Mussau. Die Inselgruppe wurde 1616 von den niederländischen Seefahrern Jacob Le Maire und Willem Cornelisz Schouten für Europa entdeckt. Von 1885 bis 1899 gehörten die St. Matthias-Inseln zum sogenannten „Deutschen Schutzgebiet“ und von 1899 bis 1914 zur Kolonie Deutsch-Neuguinea."
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.583333373069763
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.8166656494141
"http://dbpedia.org/resource/St_Matthias_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/St_Matthias_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Papua_New_Guinea"
"http://dbpedia.org/resource/St_Matthias_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Ireland_Province"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageID",4839223
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1084331854
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ireland_Province"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_Bird_Area"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boliu"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Papua_New_Guinea"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdlife_International"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Ireland_Province"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloaua"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussau"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebanalu"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tench_Island"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emussau"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaleu"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emananus"
"http://dbpedia.org/resource/St_Matthias_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirau"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqcb1"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/St_Matthias_-saaret"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308745417"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Świętego_Macieja"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_San_Matías"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сент-Маттиас_ошмаотывлӓ"
"http://dbpedia.org/resource/St_Matthias_Islands","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St_Matthiasöarna"
