"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Mount Tilley, British Columbia"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Mount Tilley (Canada)"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tilley is a 2,649-metre (8,691-foot) mountain summit located in the Gold Range of the Monashee Mountains in British Columbia, Canada. Situated west of the Columbia River and Upper Arrow Lake, this peak is visible from the Trans-Canada Highway, Revelstoke, and Revelstoke Mountain Resort ski area. Its nearest higher peak is Mount Begbie, 3 km (1.9 mi) to the east, with Tilley Lake set in the saddle between the two peaks."
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tilley är ett berg i Kanada. Det ligger i provinsen British Columbia, i den södra delen av landet, 3 200 km väster om huvudstaden Ottawa. Toppen på Mount Tilley är 2 610 meter över havet, eller 508 meter över den omgivande terrängen. Bredden vid basen är 3,9 km. Trakten runt Mount Tilley består i huvudsak av gräsmarker. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är −3 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är december, med −14 °C."
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://xmlns.com/foaf/0.1/name","Mount Tilley"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://dbpedia.org/property/name","Mount Tilley"
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88861083984375
"http://dbpedia.org/resource/Mount_Tilley_(Canada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3011093139648
