"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Mayoral elections in Raleigh, North Carolina"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayoral_elections_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_elections_in_North_Carolina"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Mayoral elections in Raleigh, North Carolina"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",26201652
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",700772019
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayoral_elections_in_Raleigh,_North_Carolina?oldid=700772019&ns=14"
