"subject","predicate","object"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2000/01/rdf-schema#label","2020 RFL Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020 du Championship (rugby à XIII)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Rugby Football League Championship is a rugby league football competition played primarily in England but including a team from France. It is the second tier of the three tiers of professional rugby league in England, below Super League and above League 1. Following rule changes agreed at the end of the 2018 season, the Super 8's format was abandoned and the Championship was to have featured a play-off system leading to promotion to Super League for one club while results during the regular season would have led to relegation to League 1 for two teams."
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2020 du Championship (connu pour des raisons de partenariats comme la Betfred Championship) se joue entre quatorze équipes. La compétition est interrompue en raison de la Covid 19."
"http://dbpedia.org/resource/2020_RFL_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_events_curtailed_and_voided_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_RFL_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_French_rugby_league"
"http://dbpedia.org/resource/2020_RFL_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_Football_League_Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_English_rugby_league"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageID",62356095
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1123393126
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_point"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Roughyeds"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ernest-Wallon"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_events_curtailed_and_voided_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_and_void"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood_Road"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_R.L.F.C."
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Olympic_Legacy_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Whitehaven)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Broncos"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Eagles"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_(rugby_league)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Flatt"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Sports_Village"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Olympique"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Batley"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Ciara"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury_Rams"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_RLFC"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_French_rugby_league"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_Knights"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_RLFC"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Road"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_RLFC"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetley's_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailfinders_Sports_Ground"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_English_rugby_league"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_Football_League_Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ernest-Argeles"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_1_(rugby_league)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Security_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Park_rugby_stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Métropole"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale,_Greater_Manchester"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD_Nutrition_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odsal_Stadium"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2020_du_Championship_(rugby_à_XIII)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84762456"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2CkD"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_football_league_season"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_RFL_Championship_regular_season_table"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_in_rugby_league"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RFL_Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/caption","Locations of the 2020 RFL Championship teams"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/caption","Locations of 2020 RFL Championship teams"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/caption","Locations of the 2019 RFL Championship teams in West Yorkshire"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/duration","Planned: 27 rounds + play-offs"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/duration","Actual: 5 rounds"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/league","http://dbpedia.org/resource/Championship_(rugby_league)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/title","Betfred Championship 2020"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/promoteFrom","RFL Championship"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/relegateTo","http://dbpedia.org/resource/League_1_(rugby_league)"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/leagueLeadersName","Championship Shield"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/nextseasonLink",2021
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/nextseasonYear",2021
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/noOfTeams",14
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/prevseasonLink",2019
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/prevseasonYear",2019
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/seasonChampName","Champions"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/abstract","The 2020 Rugby Football League Championship is a rugby league football competition played primarily in England but including a team from France. It is the second tier of the three tiers of professional rugby league in England, below Super League and above League 1. Following rule changes agreed at the end of the 2018 season, the Super 8's format was abandoned and the Championship was to have featured a play-off system leading to promotion to Super League for one club while results during the regular season would have led to relegation to League 1 for two teams. The 2020 Championship comprised 14 teams, which all played one another twice in the regular season, once at home and once away, totalling 26 games. The 2020 season would also have featured the ""Summer Bash Weekend"" for a sixth time so the regular season totals 27 games for each team. On 16 March the structure and timing of the competition were placed in doubt as all rugby league games were suspended until 3 April at least as part of the United Kingdom's response to the coronavirus pandemic. The suspension of the season was extended to indefinite. A discussion between the RFL and club officials in May saw a majority of the Championship clubs reject a suggestion that the season could recommence with games being played behind closed doors. The RFL board met on 20 July and having consulted with the clubs decided to abandon the 2020 season as the majority of clubs did not support playing behind closed doors. The RFL also confirmed that there would be no promotion or relegation between the Championship and Super League in 2020 and the season was declared null and void."
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/abstract","La Saison 2020 du Championship (connu pour des raisons de partenariats comme la Betfred Championship) se joue entre quatorze équipes. La compétition est interrompue en raison de la Covid 19."
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/property/promotedTo","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/2020_RFL_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_RFL_Championship?oldid=1123393126&ns=0"
"http://dbpedia.org/resource/2020_RFL_Championship","http://dbpedia.org/ontology/wikiPageLength",19954
"http://dbpedia.org/resource/2020_RFL_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_RFL_Championship"
