"subject","predicate","object"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Kalakpa-Wildtierreservat"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Kalakpa Game Production Reserve"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Kalakpa Game Production Reserve is a 32,020 hectare forest reserve in Ghana."
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Kalakpa-Wildtierreservat (engl. Kalakpa Game Production Reserve) ist ein 32.020 Hektar großes Forstreservat in Ghana."
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://xmlns.com/foaf/0.1/name","Kalakpa Game Production Reserve"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/name","Kalakpa Game Production Reserve"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.480309963226318
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4765479266643524
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_reserves_of_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1975"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageID",52879386
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1009535004
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho,_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1975"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Region"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forest_reserves_of_Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കലക്പ_ഗെയിം_പ്രൊഡക്ഷൻ_റിസർവ്വ്"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hifadhi_ya_Kalakpa"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalakpa-Wildtierreservat"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563279"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YsuM"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kalakpa_Game_Production_Reserve"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana-geo-stub"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-protected-area-stub"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/iucnCategory","VI"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Kalakpa_Game_Production_Reserve","http://dbpedia.org/property/relief",1
