"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 51"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 51, commonly referred to as Highway 51, was a short east–west highway in central Alberta, Canada that existed between the 1950s and January 1988. It is now part of Highway 12."
"http://dbpedia.org/resource/Alberta_Highway_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Alberta_provincial_highways"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageID",24316611
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageRevisionID",1003081448
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslieville,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_11"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_761"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimbey"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Alberta_provincial_highways"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_22"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_County,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacombe_County"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_12"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_20"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_House"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qGk3"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30587917"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/established","1950.0"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/lengthKm",36
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/route",51
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/terminusA","near Leslieville"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/terminusB","in Bentley"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/type","1970.0"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/decommissioned","January 1988"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 51, commonly referred to as Highway 51, was a short east–west highway in central Alberta, Canada that existed between the 1950s and January 1988. It is now part of Highway 12."
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Clearwater_County,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Lacombe_County"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/nextRoute",52
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/previousRoute",50
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Clearwater_County,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Lacombe_County"
"http://dbpedia.org/resource/Alberta_Highway_51","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_51?oldid=1003081448&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/Infrastructure/length","36.0"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/wikiPageLength",3801
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/length",36000.0
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeNumber","51"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeTypeAbbreviation","AB 1970s"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Bentley,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Leslieville,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_51"
