"subject","predicate","object"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","College Park, Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","College Park is a primarily residential neighbourhood located in the east-central part of Saskatoon, Saskatchewan, Canada. The majority of its residents live in single-family detached dwellings, with a sizable minority of high-density, multiple-unit dwellings. As of 2011, the area is home to 5,470 residents. The neighbourhood is considered a middle-income area, with an average family income of $65,133, an average dwelling value of $232,228 and a home ownership rate of 58.9%.According to MLS data, the average sale price of a home as of 2013 was $299,844."
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/name","College Park"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.collegeparksaskatoon.com/"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/property/name","College Park"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/property/name","École College Park School"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/property/name","École Cardinal Leger School"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.12111282348633
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5950012207031
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr-Gerhard-Herzberg-Park.jpg"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College-Park-map.png"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College-Park-School.jpg"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal-Leger-School.jpg"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",9320134
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1014880836
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_East,_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tochor"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Centre_(Saskatoon)"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystone_Heights,_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Hardy_Collegiate"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_of_S_Lands_South_Management_Area,_Saskatoon"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector_road"
"http://dbpedia.org/resource/College_Park,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_SDA,_Saskatoon,_Saskatchewan"
