"subject","predicate","object"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeatDishes"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodDishes"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishDishes"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Шіокара"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","시오카라"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Сиокара"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","鹽辛"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","塩辛"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#label","Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Le shiokara (塩辛) est un type de préparation de la cuisine japonaise ayant comme ingrédient principal un produit de la mer (mollusques, crustacés, ou encore poisson). La préparation consiste à couper la chair en petits morceaux et à les servir dans une sauce marron et visqueuse, produite en salant et laissant fermenter les viscères de l'animal choisi. Les viscères crus sont mixés et mélangés avec un dixième de leur poids en sel et un tiers de leur poids en riz malté, puis la préparation est enfermée dans un récipient et fermente pendant une période pouvant aller jusqu'à un mois."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","塩辛（しおから）は、魚介類の身や内臓などを加熱すること無く塩漬けにし、素材自体の持つ酵素及び微生物によって発酵させ、高濃度の食塩により保存性を高めた発酵食品である。食味改善や保存性向上の目的で副材料（発酵を促進するために麹、保存性を高める為に日本酒、脂肪の酸腐を抑制するために唐辛子）を加える例もある。塩辛を単独で副食食材とすることもあるが、調味料としての役割も多い。 類似のものに、獣肉や鳥肉を原料とした肉醤（ししびしお）、魚を原料とした魚醤（うおびしお）がある。製造技術的には魚醤との差は非常に少なく区別をすることは難しい。 今田（2003）らによる調査では、明治から昭和初期の伝統的な製法では材料3に対し食塩1（食塩濃度約23%相当）を加えるものが多かったとしているが経験により季節・魚の鮮度・大きさなどで微調整され、地域や素材（魚種）により塩分量はバラバラである。また、総じて麹を添加する場合の塩分量は少ないと報告している。更に脱水・脱脂・魚臭抑制などを目的として予め1〜2日塩漬けの前工程を設ける事もある。"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Shiokara adalah makanan khas Jepang berupa hasil fermentasi hewan laut di dalam larutan garam yang pekat. Adonan terfermentasi ini mengandung 10% garam, 30% kecambah beras, dibungkus dalam kemasan kedap udara, lalu difermentasikan selama lebih kurang satu bulan. 
* l 
* 
* s"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Shiokara (jap. 塩辛) - potrawa kuchni japońskiej - marynowane w soli wnętrzności ryb i mięczaków. Do najpopularniejszych należy shiokara z kalmara, zaś do najbardziej wyszukanych, zaliczanych do chinmi - konowata (trepanga, ślimaka morskiego)."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Шіокара (яп. 塩辛) — японська закуска з ферментованої риби або морепродуктів, що має дуже солоний смак і смак умамі. В процесі ферментації протеолітичні ензими розщеплюють м'якоть і перетворюють її на вільні амінокислоти . Шіокара має характерний запах і слизову текстуру, тому багато неяпонців та деякі японці її не люблять. Шіокарой, головним чином, закушують саке, хоча історично вона вживалася набагато частіше з рисом і овочами ."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","시오카라(일본어: 塩辛 (しおから))는 다양한 해산물을 이용해서 만든 일본의 음식이다. 시오카라는 갈색의 해산물 창자 안에 소량의 해산물 살을 섞어서 만든다. 날것의 창자에 약 10%의 소금과 30%의 발효된 쌀을 섞은 후, 용기에 담아서 약 한 달간 발효시킨다. 시오카라는 병이나 플라스틱 그릇에 넣고 판다. 시오카라의 맛은 입 안에서 강하게 남으며, 향은 강한 편이라 일부 일본인에게도 친숙하지 않은 맛으로 여겨진다. 시오카라를 맛있게 먹기 위한 한 가지 방법으로 위스키 한 잔을 곁들여서 먹는다. 일본의 일부 바에서는 시오카라를 전문으로 하기도 한다."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Сиокара (яп. 塩辛) — японская закуска из ферментированной рыбы или морепродуктов, имеющая очень солёный вкус и вкус умами. В процессе ферментации протеолитические энзимы расщепляют мякоть и превращают её в свободные аминокислоты. Сиокара имеет характерный запах и слизистую текстуру, поэтому многие неяпонцы и некоторые японцы её не любят. Сиокарой в основном закусывают саке, хотя исторически она употреблялась намного чаще с рисом и овощами."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","鹽辛，是流行於日本與朝鮮半島一帶的漬物，將魚類、蝦、章魚等海鮮及其內臟，以酶、鹽、酒麴，加上食材自帶的微生物發酵而成。 鹽辛與味噌、醬油並列日本三大食材。常做為下酒菜、副食品與調味料。"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Shiokara (jap. 塩辛, dt. etwa: „salzig-würzig“) ist eine Spezialität der Japanischen Küche, die aus verschiedenen Meerestieren hergestellt wird. Sie besteht aus kleinen Stücken Fleisch in einer zähen braunen Paste aus den stark gesalzenen, fermentierten Innereien des Tieres. Die rohen Innereien werden dabei mit etwa 10 % Salz und 30 % gemälztem Reis in einen geschlossenen Behälter gepackt und für bis zu einem Monat fermentiert. Shiokara wird in Glas- oder Kunststoffbehältern verkauft."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Lo shiokara (塩辛?) è un piatto tipico della cucina giapponese, a base di frutti di mare fermentati."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","Shiokara (塩辛) lit. 'salty-spicy', is a food in Japanese cuisine made from various marine animals that consists of small pieces of meat in a brown viscous paste of the animal's heavily salted, fermented viscera. The raw viscera are mixed with about 10% salt, 30% malted rice, packed in a closed container, and fermented for up to a month. Shiokara is sold in glass or plastic containers. It was a valuable protein in post-war Japan because food was scarce and it did not require refrigeration. It continued to be eaten as a condiment for rice and in bars."
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2000/01/rdf-schema#comment","El shiokara (塩辛 ''shiokara''?) es un plato de la cocina japonesa elaborado a partir de diversos pescados y mariscos. Consiste en pequeños trozos de la carne del animal en una pasta viscosa marrón de sus vísceras fermentadas y muy saladas (salsa de pescado). Para lograr esta pasta, se mezclan las vísceras crudas con cerca de un 10% de sal y un 30% de arroz malteado, se introducen en un recipiente cerrado y se dejan fermentar durante hasta un mes. El shiokara se vende en envases de cristal o plástica."
"http://dbpedia.org/resource/Shiokara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ika_no_shiokara_with_chopsticks.jpg"
"http://dbpedia.org/resource/Shiokara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiokara_001.jpg"
"http://dbpedia.org/resource/Shiokara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Shiokara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_seafood"
"http://dbpedia.org/resource/Shiokara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageID",2090381
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageRevisionID",1118136816
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayok"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekasang"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(food)"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shiokara_001.jpg"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus_oryzae"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_seafood"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_salt"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttlefish"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natto"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cuisine"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_crab"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ika_no_shiokara_with_chopsticks.jpg"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_squid"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscera"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chum_salmon"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayu_sweetfish"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumber_(food)"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutō_(seafood)"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchovies_as_food"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mefun"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysidacea"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krill"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmi"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeotgal"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipjack_tuna"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Shiokara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BubN"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шіокара"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиокара"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹽辛"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩辛"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lh5j"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shiokara"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시오카라"
"http://dbpedia.org/resource/Shiokara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142503"
