"subject","predicate","object"
"http://dbpedia.org/resource/Seven_ill_years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Seven_ill_years","http://www.w3.org/2000/01/rdf-schema#label","Seven ill years"
"http://dbpedia.org/resource/Seven_ill_years","http://www.w3.org/2000/01/rdf-schema#label","Siete años de hambruna"
"http://dbpedia.org/resource/Seven_ill_years","http://www.w3.org/2000/01/rdf-schema#comment","The Seven Ill Years, also known as the Seven Lean Years (Scottish Gaelic: seachd bliadhna gorta), is the term used for a period of widespread and prolonged famine in Scotland during the 1690s, named after the Biblical famine in Egypt predicted by Joseph in the Book of Genesis. Estimates suggest between 5 to 15% of the total Scottish population died of starvation, while in areas like Aberdeenshire death rates may have reached 25%. One reason the shortages of the 1690s are so well remembered is because they were the last of their kind."
"http://dbpedia.org/resource/Seven_ill_years","http://www.w3.org/2000/01/rdf-schema#comment","Los siete años de hambruna fueron un período de hambruna nacional en Escocia en el decenio de 1690. Fue el resultado de un clima extremadamente frío, una depresión económica creada por el proteccionismo francés y los cambios en el comercio de ganado escocés, seguido de cuatro años de cosechas fallidas (1695, 1696 y 1698-1699). El resultado fue una grave hambruna y la despoblación, en particular en el norte. El decenio de 1690 fue el decenio más frío de Escocia en los últimos 750 años, según se ha documentado en los registros de los anillos de árboles.​​ Las hambrunas del decenio de 1690 se consideraron particularmente graves, en parte porque la hambruna se había vuelto relativamente rara en la segunda mitad del siglo XVII, con solamente un año de escasez (en 1674). La escasez de la década "
"http://dbpedia.org/resource/Seven_ill_years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1000_Year_Temperature_Comparison.png"
"http://dbpedia.org/resource/Seven_ill_years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greyfriars_Kirkyard,_Edinburgh.jpg"
"http://dbpedia.org/resource/Seven_ill_years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riggs_at_Haddington.jpg"
"http://dbpedia.org/resource/Seven_ill_years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_new_map_of_Scotland_with_the_roads_(8643653080).jpg"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_economic_history"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Poor_Laws"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_famines"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Europe"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_disasters"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1695_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageID",40773141
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageRevisionID",1106266830
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_economic_history"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy_(people)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars_kirkyard"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riggs_at_Haddington.jpg"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambon_Island"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greyfriars_Kirkyard,_Edinburgh.JPG"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Poor_Laws"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_session"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1000_Year_Temperature_Comparison.png"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_new_map_of_Scotland_with_the_roads_(8643653080).jpg"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_scheme"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_famines"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(Genesis)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servants"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Scottish_Poor_Law"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_Europe"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatmeal"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_Scotland_parishes"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darién_scheme"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Scotland)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_population"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_disasters"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Poor_Laws"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_in_Scotland"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Scotland)"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_rig"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fletcher_of_Saltoun"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Seven_ill_years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
