"subject","predicate","object"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rally108358332"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Finlande 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Rajd Finlandii 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Ралі Фінляндії 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Rallye Finnland 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","رالي فنلندا 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Rally de Finlandia de 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Rally van Finland 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","2009 Rally Finland"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#label","Finská rallye 2009"
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Die 59. Rallye Finnland war der neunte FIA-Weltmeisterschaftslauf 2009. Die Rallye bestand aus 23 Wertungsprüfungen und wurde zwischen dem 30. Juli und dem 2. August gefahren."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Finlandia de 2009, oficialmente 59th Neste Oil Rally Finland, fue la 59.ª edición y la novena ronda de la temporada 2009 del Campeonato Mundial de Rally. Se celebró en los alrededores de Jyväskylä, Finlandia Central, entre el 30 de julio y el 2 de agosto y contó con un itinerario de veintitrés tramos sobre tierra que sumaban un total de 345.15 km cronometrados.​ La edición de 2009, supuso el debut en el mundial para Kimi Räikkönen que lo hacía a bordo de un Fiat Grande Punto S2000 y terminaba fuera de carrera tras una salida de pista en el tramo diecinueve."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de Finlande 2009 est le 9e rallye du Championnat du monde des rallyes 2009."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","رالي فنلندا 2009 هو سباق رالي أقيم في الفترة من 30 يوليو إلى 2 أغسطس 2009 في يوفاسكولا. كان الجولة التاسعة ضمن بطولة العالم للراليات موسم 2009. تكون الرالي من 23 مرحلة. فاز ميكو هيرفونن ببطولة السائقين بينما كان فريق فورد للراليات بطلا للفرق."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Rezultaty Rajdu Finlandii (59th Neste Oil Rally Finland), 9. rundy Rajdowych Mistrzostw Świata w 2009 roku, który odbył się w dniach 30 lipca-2 sierpnia."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Ралі Фінляндії 2009, (повна офіційна назва: фінською — Neste Oil Rallin 2009; англійською — Neste Oil Rally Finland) — дев'ятий етап чемпіонату світу з ралі 2009 року. Раніше ралі мало назву «Ралі 1000 озер», на сленгу автогонщиків та вболівальників відоме як «Фінка». Гонки відбулися 30 липня — 2 серпня 2009 року в провінції Західна Фінляндія, з базою в містечку Ювяскюля. Крім абсолютного заліку пілотів і команд, на цьому етапі також відбулися змагання в категорії JWRC, а також взяли участь пілоти Pirelli Star Driver."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Neste Oil Rally Finland was the 59th running of the Rally Finland and the ninth round of the 2009 World Rally Championship season. The rally consisted of 23 special stages and was won by Ford's Mikko Hirvonen. This marked his third victory in a row and his first in his home event. Last year's winner Sébastien Loeb of Citroën finished second and took his first podium since the Rally Argentina back in April. Jari-Matti Latvala beat Dani Sordo to the final podium spot."
"http://dbpedia.org/resource/2009_Rally_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Finská rallye 2009 (59th Neste Oil Rally Finland) byl 9. podnik Mistrovství světa v rallye 2009 (WRC), který konal ve Finsku 30. července až 2. srpna 2009. Rallye měla 23 rychlostních zkoušek. Vítězem podniku se stal Mikko Hirvonen z týmu Ford World Rally Team. Jari-Matti LatvalaConrad Rautenbach s vozem Citroën C4 WRC"
