"subject","predicate","object"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baritone109839436"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaritones"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Ricciolini"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Ricciolini"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Ricciolini"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Ricciolini"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Ricciolini (Florencia, 27 de agosto de 1778 - Río de Janeiro, 9 de octubre de 1845) fue un bajo-barítono italiano, pionero de la ópera y del ballet en América del Sur. Empezó su carrera lírica en Florencia en el siglo XVIII.​ Se estableció en Portugal en 1805 como cantante del Teatro Real de S. Carlos en Lisboa.​ Allí conoció a la soprano portuguesa , con quién se casó en 1811.​ Por invitación del director y barítono italiano , Gaetano Ricciolini se trasladó a Río de Janeiro en 1817 para integrar la compañía de ópera italiana del Real Teatro de S. João.​"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Ricciolini (27 August 1778, Florence – 9 October 1845, Rio de Janeiro) was an Italian bass-baritone and a choreographer who helped introduce opera and dance in South America. Ricciolini started his operatic career in Florence in the late 18th century. He moved to Portugal in 1805 as a soloist of the São Carlos National Theater, in Lisbon. There he met his wife, the Spanish-Portuguese soprano Isabel Rubio Ricciolini."
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Ricciolini (Florença, 27 de agosto de 1778 — Rio de Janeiro, 9 de outubro de 1845) foi um cantor lírico e bailarino italiano, pioneiro da ópera e da dança na América do Sul."
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Ricciolini (Firenze, 27 agosto 1778 – Rio de Janeiro, 9 ottobre 1845) è stato un baritono italiano ed un pioniere dell'opera e della danza nell'America del Sud."
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debret-SaoJoaoTheatre-1834.jpg"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_Brazil"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass-baritones"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageID",39027746
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageRevisionID",1084034857
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_Brazil"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Barbiere_di_Siviglia"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Gaetano_Ricciolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioacchino_Rossini"
