"subject","predicate","object"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn2000"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn2000"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRTKLAssociatesBuildings"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInMiami,Florida"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Oriental, Miami"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/2000/01/rdf-schema#label","فندق ماندارين أورينتال (ميامي)"
"http://dbpedia.org/resource/Mandarin_Oriental,_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Mandarin Oriental, Miami is a hotel on Brickell Key in Miami, Florida, overlooking Biscayne Bay, opened in November 2000 and managed by Mandarin Oriental Hotel Group.It is on the southern tip of Brickell Key, a 44 acres (18 ha), a man-made island built in 1943. The hotel contains 295 guestrooms and 31 suites with balconies and terraces, restaurants and bars, 15,000 sq ft (1,400 m2) of events facilities,and the only Forbes Travel Guide Five-Star spa in Florida."
