"subject","predicate","object"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/2000/01/rdf-schema#label","Haloalkanes"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alkanes"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organohalides"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/2004/02/skos/core#prefLabel","Haloalkanes"
"http://dbpedia.org/resource/Category:Haloalkanes","http://dbpedia.org/ontology/wikiPageID",69417894
"http://dbpedia.org/resource/Category:Haloalkanes","http://dbpedia.org/ontology/wikiPageRevisionID",1058280599
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haloalkanes"
"http://dbpedia.org/resource/Category:Haloalkanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Haloalkanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Haloalkanes?oldid=1058280599&ns=14"
