"subject","predicate","object"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciers"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Cryoconite"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Cryoconite"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","クリオコナイト"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Kryokonit"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Kryokonit"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Crioconita"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Kriokonity"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#label","Crioconita"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina crioconita a los residuos de polvos provenientes de desiertos, fuegos, quema de carbón y motores diesel. La crioconita acumulada sobre las masas de hielo, al absorber la luz, incrementa la absorción de calor lo que cuenta como un factor acelerador de los procesos de derretimiento de los glaciares."
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","La crioconita és una mena de fang format per residus de combustió de motors, incendis, centrals tèrmiques, erupcions volcàniques, etc., que presenta un color molt fosc i, en ser dipositada pel vent sobre el gel de glaceres o de la banquisa, en redueix considerablement l'albedo i n'accelera la fusió, produint sovint uns forats generalment subcirculars de dimensions variables."
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","La cryoconite est une couche de particules minérales de couleur foncée qui s'accumule à la surface de la neige et des glaciers. Ce dépôt est responsable de la formation de « trous à cryoconite » et contribue à accélérer la fonte de la surface glacée sur laquelle elle se dépose."
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","Mit Kryokonit bezeichnet man die windverfrachteten mineralischen und organischen Emissionen von Waldbränden und verschiedenen Abgasen wie beispielsweise aus Kohlekraftwerken, die sich auf Eisflächen (z. B. Gletschern oder Meereis) oder lang überdauernden Schneefeldern im Hochgebirge ansammeln. Die dunkle Staubauflage beschleunigt auf Grund der erhöhten Absorption von Sonnenlicht (siehe Albedo) das Abschmelzen des darunter befindlichen Eises oder Schnees. Dadurch können Hohlformen auf der Eisoberfläche entstehen, die als Kryokonitloch bezeichnet werden."
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","クリオコナイト（cryoconite）とは、氷河の表面に形成される直径 0.2-2.0mm 程度の黒色の粒子である。藍藻や従属栄養性のバクテリア、鉱物質の粒子などから成る。"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","Kriokonity – niewielkie zagłębienia wypełnione wodą na powierzchni lodowców, w których w okresie odmarzania może następować rozwój mikroflory i mikrofauny. Na ich dnie gromadzi się osad składający się ze szczątków roślinnych i zwierzęcych oraz nieorganicznych drobinek minerałów."
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","Cryoconite is powdery windblown dust made of a combination of small rock particles, soot and microbes which is deposited and builds up on snow, glaciers, or ice caps. The darkening, especially from small amounts of soot, absorbs solar radiation melting the snow or ice beneath the deposit, and sometimes creating a cryoconite hole. Cryoconite may contain dust from far away continental deserts or farmland, particles from volcanic eruptions or power plant emissions, and soot. It was first described and named by Nils A. E. Nordenskiöld when he traveled on Greenland's icecap in 1870. During summer, cryoconite holes frequently contain liquid water and thus provide a niche for cold-adapted microorganisms like bacteria, algae and animals like rotifers and tardigrades to thrive. Cryoconite typically"
"http://dbpedia.org/resource/Cryoconite","http://www.w3.org/2000/01/rdf-schema#comment","Kryokonit är ett svart stoff som förekommer på glaciärer och inlandsis och som härrör från skogsbränder, kolkraftverk och andra utsläpp i atmosfären. Adolf Erik Nordenskiöld 1870 iakttog stoffet på Grönlands inlandsis och han antog det vara av kosmiskt ursprung. Han påträffade metalliskt järn i stoffet. Kemiska undersökningar kunde senare påvisa flera olika substanser i stoffet som visat sig härröra från skogsbränder och andra utsläpp i atmosfären."
"http://dbpedia.org/resource/Cryoconite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacial_Crevasse.jpg"
"http://dbpedia.org/resource/Cryoconite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noorteadlased_krüokoniidist_proovi_võtmas.jpg"
"http://dbpedia.org/resource/Cryoconite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krüokoniidi_suuruse_mõõtmine.jpg"
"http://dbpedia.org/resource/Cryoconite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers"
"http://dbpedia.org/resource/Cryoconite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particulates"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageID",27977618
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageRevisionID",1034310010
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotifers"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbes"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longyear_Valley"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glacial_Crevasse.jpg"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_eruption"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_A._E._Nordenskiöld"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cap"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tardigrade"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soot"
"http://dbpedia.org/resource/Cryoconite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
