"subject","predicate","object"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizards"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Сцинкообразные"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","スキンク下目"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","도마뱀하목"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Skinkachtigen"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Сцинкоподібні"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","石龙子亚目"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Escincomorfs"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","سقنقوريات الشكل"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#label","Skinkartige"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha – infrarząd jaszczurek z rzędu łuskonośnych (Pygopodidae)."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","石龍子亚目（Scincomorpha）是有鱗目的一個亚目。 
* 
*"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha är en systematisk grupp i underordningen ödlor bland fjällbärande kräldjur. Dessa ödlor förekommer i tropiska och subtropiska regioner över hela världen. De vistas vanligen på marken i torra områden. Bara ett fåtal medlemmar kan klättra och vistas på träd eller buskar. Några arter har bara rudimentära extremiteter och liknar ormar i utseende. Alla arter har en tunga som är täckt av överlappande tunna fjäll."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha is an infraorder and clade of lizards including skinks (Scincidae) and their close relatives. These include the living families Cordylidae (girdled lizards), Gerrhosauridae (plated lizards), and Xantusiidae (night lizards), as well as many extinct taxa. Other roughly equivalent terms include the suborder Scinciformata, or the superfamily Scincoidea, though different authors use these terms in a broader or more restricted usage relative to true skinks. They first appear in the fossil record about 170 million years ago, during the Jurassic period. The phylogeny below follows that of Alifanov in 2016."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Сцинкоподібні (Scincomorpha) — інфраряд лускатих плазунів з підряду ящірок. Має 5 родин."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Les Scincomorpha ou Scincomorphes sont un infra-ordre de reptiles (« lézards », par contraste aux lézards vrais)."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha Sauriaren barruan sailkatzen den narrasti infraorden bat da. Ikerketa molekularrek diote taldea parafiletikoa dela, baina badu sostengu ."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Els escincomorfs (Scincomorpha) són un infraordre de sauròpsids (rèptils) diàpsids que inclou els llangardaixos del vell món."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha é uma infraordem de lagartos do clado Scleroglossa. Inclui sete famílias: Cordylidae, Gerrhosauridae, Gymnophthalmidae, Lacertidae, Scincidae, Teiidae e Xantusiidae."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","도마뱀하목(Scincomorpha)은 뱀목에 속하는 파충류 하목 분류군이다. 첫 화석 기록은 약 1억 7천만 년전, 쥬라기 시기까지 거슬러 올라간다."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","スキンク下目（スキンクかもく、学名: Scincomorpha）は有鱗目の下位分類群の一つ。約1700種が属する。"
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","سقنقوريات الشكل (الاسم العلمي: Scincomorpha) هي دون رتبة من الزواحف تتبع رتيبة أشباه السقنقوريات من رتبة الحرشفيات."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Skinkachtigen (Scincomorpha) zijn een infraorde van hagedissen (onderorde Lacertilia), bestaande uit 7 families. Onder andere de bekendere skinken en de echte hagedissen behoren tot deze groep."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Die Skinkartigen (Scincoidea) sind ein Taxon der Schuppenkriechtiere (Squamata). Die zu ihnen gehörenden Echsen leben weltweit in den Tropen und Subtropen meist auf dem Erdboden und oft in ariden Gebieten. Nur wenige Skinkartige können klettern und leben in Bäumen. Unter ihnen gibt es schlangenartige Arten mit reduzierten Gliedmaßen. Alle Scincoidea haben eine Zunge, die von übereinanderliegenden, flachen Schuppen bedeckt ist."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Scincomorpha , 1923 è un infraordine di sauri."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Сцинкообразные (лат. Scincomorpha) — инфраотряд чешуйчатых пресмыкающихся подотряда Scinciformata. Относящиеся к этому инфраотряду виды распространены по всему миру в умеренных, тропических и субтропических регионах."
"http://dbpedia.org/resource/Scincomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Los escincomorfos (Scincomorpha)​ son un suborden de saurópsidos (reptiles) diápsidos que incluye los lagartos del viejo mundo y eslizones."
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/property/name","Scincomorphs"
"http://dbpedia.org/resource/Scincomorpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-toungued_skink444.jpg"
"http://dbpedia.org/resource/Scincomorpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Grass_Skink_(Mabuya_macularia)_W_IMG_2753.jpg"
"http://dbpedia.org/resource/Scincomorpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyglyphanadon_sternbergi_-_IMG_0694.jpg"
"http://dbpedia.org/resource/Scincomorpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrate_infraorders"
"http://dbpedia.org/resource/Scincomorpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Middle_Jurassic_first_appearances"
"http://dbpedia.org/resource/Scincomorpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bajocian_first_appearances"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageID",13776910
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",1105286231
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scincomorpha"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acontiidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinosaurus"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyglyphanodon"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suborder"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skink"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrate_infraorders"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavoiidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xantusiidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciroseps"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordylidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurillodon"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodzhakuliidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_blue-tongued_lizard"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrhosauridae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramacellodidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illustrations_of_the_zoology_of_South_Africa_(Smaug_giganteus).jpg"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardeosauridae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scincidae"
"http://dbpedia.org/resource/Scincomorpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoxantidae"
