"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://www.w3.org/2000/01/rdf-schema#label","Mount Elbert Gas Hydrate Site"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://www.w3.org/2000/01/rdf-schema#comment","Mount Elbert Methane Hydrate Site (or Mount Elbert Gas Hydrate Test Well, Mount Elbert test well)"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mount_Elbert_Test_Well.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_of_the_major_geologic_and_geographic_features_on_the_Alaska_North_Slope.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_of_the_Northern_Alaska_Gas_Hydrate_Total_Petroleum_System.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mount_Elbert_Test_Well_.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_North_Slope_Borough,_Alaska"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageID",32303587
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1012714028
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_North_Slope"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Sea"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukchi_Sea"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permafrost"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mount_Elbert_Test_Well_.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_North_Slope_Borough,_Alaska"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mount_Elbert_Test_Well.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Geological_Survey"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireline_log"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractures"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudhoe_Bay_Oil_Field"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuparuk_River_Unit"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphic"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_hydrate"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overview_of_the_Northern_Alaska_Gas_Hydrate_Total_Petroleum_System.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overview_of_the_major_geologic_and_geographic_features_on_the_Alaska_North_Slope.png"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Range"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netl.doe.gov/publications/press/2007/07008-North_Slope_Hydrate_Well.html"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netl.doe.gov/technologies/oil-gas/FutureSupply/MethaneHydrates/projects/DOEProjects/Alaska-41332.html"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netl.doe.gov/technologies/oil-gas/publications/Hydrates/Newsletter/HMNewsWinter08.pdf%23page=13"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methanegashydrates.org/gallery-region.aspx%3Fid=4254"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netl.doe.gov/technologies/oil-gas/FutureSupply/MethaneHydrates/about-hydrates/about_hydrates.htm"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netl.doe.gov/technologies/oil-gas/publications/Hydrates/2011Reports/MH_Primer2011.pdf"
"http://dbpedia.org/resource/Mount_Elbert_Gas_Hydrate_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methanegashydrates.org/video.aspx%3Fid=4246"
