"subject","predicate","object"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/2000/01/rdf-schema#label","Tijani Luqman Opeyemi"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/2000/01/rdf-schema#comment","Tijani Luqman Opeyemi (born 8 July 1990 Lagos, Nigeria) is a Nigerian professional soccer player at central defender and right back. He has played in the Nigerian Premier League and Turkish leagues. Through 2016, Opeyemi has played 180 matches, scoring 19 goals."
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_people"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_footballers"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lagos"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageID",53765029
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageRevisionID",1120390559
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Lagos"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_footballers"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_back"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nigerian_people"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Premier_League"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_defender"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jD7g"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tijani_Luqman_Opeyemi"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29453238"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-footy-bio-stub"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/abstract","Tijani Luqman Opeyemi (born 8 July 1990 Lagos, Nigeria) is a Nigerian professional soccer player at central defender and right back. He has played in the Nigerian Premier League and Turkish leagues. Through 2016, Opeyemi has played 180 matches, scoring 19 goals."
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tijani_Luqman_Opeyemi?oldid=1120390559&ns=0"
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://dbpedia.org/ontology/wikiPageLength",832
"http://dbpedia.org/resource/Tijani_Luqman_Opeyemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tijani_Luqman_Opeyemi"
