"subject","predicate","object"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tren-tram"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","轻轨-火车系统"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tramwaj dwusystemowy"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Трамвай-поезд"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Duospårvagn"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Trem-tram"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","トラムトレイン"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tram-treno"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tramtrajno"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Verknüpfung zwischen Straßenbahn und Eisenbahn"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tren tramvia"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Vlakotramvaj"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Трамвай-поїзд"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","트램트레인"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tram-train"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tramtrein"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#label","Tram-train"
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#comment","Een tramtrein is een benaming voor een spoorvoertuig dat zowel gebruikmaakt van trein- als tramsporen. Er is een speciaal tramvoertuig nodig dat kan rijden op de lage bovenleidingspanning voor trams en de hogere spanning voor treinen en overweg kan met treinbeheersing. Ook de sporen dienen aangepast te zijn, er is verschil tussen trein- en tramspoor. Het systeem wordt beschouwd als een vorm van lightrail. Het begrip is oorspronkelijk afkomstig uit Frankrijk, daar spreekt men van een tram-train. Het moet niet verward worden met het omgekeerde begrip treintram (Zwickau-model): een trein die ook als tram kan rijden."
"http://dbpedia.org/resource/Tram-train","http://www.w3.org/2000/01/rdf-schema#comment","Трамвай-поїзд — вид легкорейкової мережі громадського транспорту, де трамваї прямують колією залізниці, нарівні зі звичайними потягами. Таким чином стає можливим створення комбінованих транспортних систем, поєднуючи переваги обох видів транспорту (трамваїв і поїздів). Перша система такого типу почала діяти у 1992 році в Карлсруе (Німеччина)."
