"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Historic districts in Kanawha County, West Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_West_Virginia_by_county"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Historic districts in Kanawha County, West Virginia"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",31423040
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",905585562
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_districts_in_Kanawha_County,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_districts_in_Kanawha_County,_West_Virginia?oldid=905585562&ns=14"
