"subject","predicate","object"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","lígne de chemin de fer"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","spoorlijn"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","líne iarnróid"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","railway line"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","σιδηρόδρομος"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnlinie"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#comment","Une ligne de chemin de fer est un service de transport par train qui achemine des passagers ou du fret fourni par une organisation. A ne pas confondre avec le réseau ferré qui est la structure formée par les rails. Wikipedia ne fait pas vraiement la différence entre les deux, il n'y a donc qu'une boîte d'information en même temps pour les lignes et le réseau."
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#comment","A railway line is a transport service by trains that pull passengers or freight provided by an organization. Not to be mistaken for railway track, which is the structure consisting of the rails. Wikipedia do not clearly differentiate between both, so there is one infobox describing tracks and lines."
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#comment","O σιδηρόδρομος είναι μια υπηρεσία μεταφοράς επιβατών ή εμπορευμάτων με τρένα που παρέχονται από έναν οργανισμό. Δεν πρέπει να συγχέεται με τη σιδηροδρομική γραμμή, τη δομή που αποτελείται από τις ράγες. Στη Βικιπαίδεια δε γίνεται σαφής διαφοροποίηση μεταξύ των δύο, έτσι υπάρχει ένα κουτί πληροφοριών που περιγράφει ράγες και γραμμές"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2000/01/rdf-schema#comment","Eine Eisenbahnlinie im Verkehrswesen ist die regelmäßige Bedienung einer bestimmten Eisenbahnstrecke durch öffentliche Verkehrsmittel."
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/RailwayLine","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RailwayLine"
