"subject","predicate","object"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#label","War Van Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#label","Оверстратен, Вар ван"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#label","War Van Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#label","War van Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#comment","War (Edouard) Van Overstraeten (Wetteren, 8 mei 1891 - Brugge, 9 december 1981) was kunstschilder, bekend als voorloper van het zogenaamde animisme. In 1921 was hij medeoprichter van de Kommunistische Partij van België (KPB), maar werd in 1928 samen met enkele kritische medestanders uit deze partij gezet."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#comment","Вар (Эдуард) ван Оверстратен (нидерл. War van Overstraeten; 8 мая 1891, Веттерен, Бельгия — 9 декабря 1981, Брюгге, Западная Фландрия, Бельгия) — бельгийский художник, основоположник анимизма, основатель Коммунистической партии Бельгии."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#comment","Eduard (War) Van Overstraeten (8 May 1891, Wetteren – 9 December 1981, Bruges) was a Flemish communist activist and painter. He was one of the founders of the Communist Party of Belgium. At the end of the First World War, he was a member of the . In 1920 he attended the 2nd World Congress of the Comintern where he defended Left Communist positions. He also attended the 3rd World Congress of the Comintern in 1921, where he was elected to the Executive Committee of the Communist International. He subsequently focussed on painting and retired in Bruges."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2000/01/rdf-schema#comment","War Van Overstraeten (Wetteren, 8 janvier 1891 - Bruges, 9 décembre 1981) est un artiste-peintre flamand et un homme politique qui fut l’un des principaux fondateurs du Parti communiste de Belgique."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wetteren"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Representatives_(Belgium)"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comintern_people"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_communists"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Trotskyists"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageID",48509457
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageRevisionID",1058890501
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyist"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Communism"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetteren"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Representatives_(Belgium)"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Socialist_Guard"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Committee_of_the_Communist_International"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_communists"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Representatives_(Belgium)"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinoviev"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comintern_people"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Ruhr"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Belgium"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Trotskyists"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_World_Congress_of_the_Comintern"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotsky"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Communist_Party"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wetteren"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/War_Van_Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174254555"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p176920412"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251113"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оверстратен,_Вар_ван"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/War_Van_Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28PXx"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/War_van_Overstraeten"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101102429"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95959131"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/abstract","Eduard (War) Van Overstraeten (8 May 1891, Wetteren – 9 December 1981, Bruges) was a Flemish communist activist and painter. He was one of the founders of the Communist Party of Belgium. At the end of the First World War, he was a member of the . In 1920 he attended the 2nd World Congress of the Comintern where he defended Left Communist positions. He also attended the 3rd World Congress of the Comintern in 1921, where he was elected to the Executive Committee of the Communist International. In 1923 he was imprisoned for four months for his opposition to the occupation of the Ruhr. In 1925 he was elected as a Communist deputy to the Belgian Chamber of Representatives. However in 1927 he organised a majority of the Belgian Communist Party in opposition to the expulsion of Trotsky and Zinoviev. He was then purged in 1928 as a trotskyist. He remained active for a few years as a dissident communist before giving up political activity in the thirties. He subsequently focussed on painting and retired in Bruges."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/abstract","Вар (Эдуард) ван Оверстратен (нидерл. War van Overstraeten; 8 мая 1891, Веттерен, Бельгия — 9 декабря 1981, Брюгге, Западная Фландрия, Бельгия) — бельгийский художник, основоположник анимизма, основатель Коммунистической партии Бельгии."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/abstract","War (Edouard) Van Overstraeten (Wetteren, 8 mei 1891 - Brugge, 9 december 1981) was kunstschilder, bekend als voorloper van het zogenaamde animisme. In 1921 was hij medeoprichter van de Kommunistische Partij van België (KPB), maar werd in 1928 samen met enkele kritische medestanders uit deze partij gezet."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/abstract","War Van Overstraeten (Wetteren, 8 janvier 1891 - Bruges, 9 décembre 1981) est un artiste-peintre flamand et un homme politique qui fut l’un des principaux fondateurs du Parti communiste de Belgique."
"http://dbpedia.org/resource/War_Van_Overstraeten","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://schema.org/sameAs","http://viaf.org/viaf/95959131"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/War_Van_Overstraeten?oldid=1058890501&ns=0"
"http://dbpedia.org/resource/War_Van_Overstraeten","http://dbpedia.org/ontology/wikiPageLength",2157
"http://dbpedia.org/resource/War_Van_Overstraeten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/War_Van_Overstraeten"
