"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Past115120823"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History115121406"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriesOfCitiesInGermany"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the German city of Leipzig.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_place_and_Hotel_de_Ville,_Leipsig_(i.e.,_Leipzig),_Saxony,_Germany-LCCN2002720591.jpg"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katharinenstrasse_a_Markt_felől_nézve._Fortepan_61116.jpg"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Leipzig_11.jpg"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wystawa_wojenna_na_Targach_Lipskich_(2-155).jpg"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageID",36533508
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",1122776550
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Bem"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Aleksander_Jabłonowski"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Partition"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blüthner"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auerbachs_Keller"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wansleben_am_See"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_I,_Elector_of_Saxony"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wolff_(publisher)"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_crimes_against_the_Polish_nation"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelssohn_House,_Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine_musikalische_Zeitung"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross-Rosen_concentration_camp"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Antiquities_of_Leipzig_University"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Archiv_Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinum_(University_of_Leipzig)"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Institute"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Emigration"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Händel-Gesellschaft"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritzbastei"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Chemnitz"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Europeans_Against_the_Islamisation_of_the_Occident"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_der_bildenden_Künste"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theaterhochschule_Leipzig"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsgericht"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reclam"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Tiefensee"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Leipzig_in_World_War_II"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_Library"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_marches_during_the_Holocaust"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasień,_Lubusz_Voivodeship"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig–Dresden_railway"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray's_Handbooks_for_Travellers"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinrich_Lehmann-Grube"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Karlstadt"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad,_Margrave_of_Meissen"
"http://dbpedia.org/resource/Timeline_of_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmalkaldic_War"
