"subject","predicate","object"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/2000/01/rdf-schema#label","Republicans Abroad"
"http://dbpedia.org/resource/Republicans_Abroad","http://www.w3.org/2000/01/rdf-schema#comment","Republicans Abroad (also known as Republicans Abroad International and RA) was a global political organization for Americans living outside the United States until 2013."
"http://dbpedia.org/resource/Republicans_Abroad","http://xmlns.com/foaf/0.1/name","Republicans Abroad"
"http://dbpedia.org/resource/Republicans_Abroad","http://dbpedia.org/property/name","Republicans Abroad"
"http://dbpedia.org/resource/Republicans_Abroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republicans_Abroad_International_Logo.png"
