"subject","predicate","object"
"http://dbpedia.org/resource/Viking_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viking_coinage","http://www.w3.org/2000/01/rdf-schema#label","Viking coinage"
"http://dbpedia.org/resource/Viking_coinage","http://www.w3.org/2000/01/rdf-schema#comment","Viking coinage was used during the Viking Age of northern Europe. Prior to the usage and minting of coins, the Viking economy was predominantly a bullion economy, where the weight and size of a particular metal is used as a method of evaluating value, as opposed to the value being determined by the specific type of coin. By the ninth century, the Viking raids brought them into contact with cultures well familiarised with the use of coins in economies of Europe, hence influencing the Vikings own production of coins."
"http://dbpedia.org/resource/Viking_coinage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olav_der_Heilige07.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olav_Tryggvasson_mynt.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_weight_combined_only_reflection.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurcaston_Viking_mixed_coin_hoard_(FindID_106146).jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Eric_Bloodaxe_Norse_king_of_York_952_954.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_the_Great_silver_coin.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaf_Scotking_of_Sweden_coin_c_1030.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold-III-Coin.png"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_medieval_coin,_East_Anglian_Viking_penny_(FindID_842751).jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweyn_Forkbeard_coin.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Cuerdale_Hoard.jpg"
"http://dbpedia.org/resource/Viking_coinage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norse_culture"
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageID",43003122
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageRevisionID",1123858800
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribe"
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverdale,_Lancashire"
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Viking_coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_III_of_Denmark"
