"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromLouisiana"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesClippersPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sNationalBasketballTeamPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradleyBravesMen'sBasketballPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BasketballPlayer"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphia76ersPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoLobosMen'sBasketballPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaPacersPlayers"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","داني جرانجر"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Грэнджер, Дэнни"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Денні Гренджер"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","丹尼·格兰杰"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","ダニー・グレンジャー"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#label","Danny Granger"
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#comment","Danny Granger, Jr., född 20 april 1983 i New Orleans i Louisiana, är en amerikansk basketspelare. Danny Granger spelar för Miami Heat i NBA som small forward."
"http://dbpedia.org/resource/Danny_Granger","http://www.w3.org/2000/01/rdf-schema#comment","Денні Гренджер (молодший) (англ. Danny Granger Jr., нар. 20 квітня 1983, Новий Орлеан, Луїзіана, США) — американський професійний баскетболіст, що грав на позиції легкого форварда за декілька команд НБА. Гравець національної збірної США."
