"subject","predicate","object"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#label","Karpos Papadopoulos"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#label","Κάρπος Παπαδόπουλος"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πολύκαρπος (Κάρπος) Παπαδόπουλος ήταν Έλληνας έμπορος, συγγραφέας και αγωνιστής της Ελληνικής Επανάστασης του 1821. Γεννήθηκε πιθανόν την δεκαετία του 1790 στην Αδριανούπολη ή στην Αίνο της Ανατολικής Θράκης όπου το 1818 μυήθηκε στη Φιλική εταιρεία. Πέθανε το 1871, φέροντας τον βαθμό του Χιλίαρχου. Σήμερα αναγνωρίζεται ως ένας από τους σημαντικότερους πατριώτες του αγώνα."
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Polykarpos ""Karpos"" Papadopoulos (Greek: Πολύκαρπος (Κάρπος) Παπαδόπουλος) was a Greek merchant, writer and revolutionary. He was born possibly in the 1790s in Edirne or in Enez in East Thrace, where in 1818 he was initiated Filiki Eteria. He was educated and after the revolution he wrote books about several fighters. He died in 1871, having been granted the rank of chiliarch."
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Edirne_Province"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_personnel"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageID",49452053
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",999140388
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseas_Androutsos"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Edirne_Province"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nicolas_Fabvier"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Pasha_of_Egypt"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enez"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiliarch"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Greece"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Lerna_Mills"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_Ypsilantis"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiki_Eteria"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Thrace"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18692189"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75152874"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oqWH"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116030100"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρπος_Παπαδόπουλος"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karpos_Papadopoulos"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100538770"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-mil-bio-stub"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Karpos_Papadopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
