"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesInCanada"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2003"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/2000/01/rdf-schema#label","Sigma Thêta Pi"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Thêta Pi (ΣΘΠ, STPi), is an international student fraternity based in Quebec, Canada and France, established in 2003."
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://xmlns.com/foaf/0.1/homepage","https://sigmathetapi.org"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/property/name","Sigma Thêta Pi"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_FR_couleurs.png"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_France"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2003"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_Canada"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageID",37543066
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",1122005953
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarobriva"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Sherbrooke"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lyon"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cergy-Pontoise_University"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_France"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutetia"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadacona"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Sciences_et_Lettres_University"
"http://dbpedia.org/resource/Sigma_Thêta_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lorraine"
