"subject","predicate","object"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2000/01/rdf-schema#label","Santiam Fire"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2000/01/rdf-schema#comment","The Santiam Fire was a very large wildfire that burned in Marion, Jefferson, Linn, and Clackamas Counties, in northwest Oregon, United States. Having ignited in August of 2020, the 402,274-acre (162,795 ha) fire ravaged multiple communities in northwestern Oregon, before it was fully contained on December 10, 2020. The fire started as three separate fires. The Beachie Creek, Lionshead, and P-515 fires were ignited by lightning on August 16, 2020. The first three fires gradually grew in size, before explosively spreading in early September during a heatwave, fanned by powerful east winds. Early on September 8, the Beachie Creek and Lionshead Fires merged, and the combined fire was labeled the Santiam Fire, before being returned to their original names a couple of days later. The P-515 Fire "
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.82099914550781
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1880035400391
"http://dbpedia.org/resource/Santiam_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Fires_2020,_View_from_Salem_Oregon.jpg"
"http://dbpedia.org/resource/Santiam_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2020_events_in_the_United_States"
"http://dbpedia.org/resource/Santiam_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Oregon_wildfires"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageID",65273825
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1116137411
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_power_line"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idanha,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs_Indian_Reservation"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackamas_County,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayton,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_National_Forest"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_breeze"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Creek_Wilderness"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Oregon_wildfires"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jefferson_(Oregon)"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jefferson_Wilderness"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2020_events_in_the_United_States"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehama,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildfires_in_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Fire"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_City,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Western_United_States_wildfire_season"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Oregon_wildfires"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://inciweb.nwcg.gov/incident/7050"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://inciweb.nwcg.gov/incident/7001/"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://inciweb.nwcg.gov/incident/7049"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104856050"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTQ8F"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/totalFires",3
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Western_United_States_wildfire_season"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wildfire"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_wildfires"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Fires_2020,_View_from_Salem_Oregon.jpg?width=300"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/caption",0001-09-08
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/cause","Lightning, downed power line"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/cost",">$25.2 million"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/date",2020-08-16
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/fatalities",5
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/injuries","Unknown"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/location","Northwest Oregon, United States
* Marion County
* Jefferson County
* Linn County
* Clackamas County"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/pushpinMap","USA Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/pushpinMapCaption","Location of the Santiam Fire in Oregon"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/title","Santiam Fire"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/buildings",1568
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/property/missing",0
"http://dbpedia.org/resource/Santiam_Fire","http://www.georss.org/georss/point","44.821 -122.188"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/abstract","The Santiam Fire was a very large wildfire that burned in Marion, Jefferson, Linn, and Clackamas Counties, in northwest Oregon, United States. Having ignited in August of 2020, the 402,274-acre (162,795 ha) fire ravaged multiple communities in northwestern Oregon, before it was fully contained on December 10, 2020. The fire started as three separate fires. The Beachie Creek, Lionshead, and P-515 fires were ignited by lightning on August 16, 2020. The first three fires gradually grew in size, before explosively spreading in early September during a heatwave, fanned by powerful east winds. Early on September 8, the Beachie Creek and Lionshead Fires merged, and the combined fire was labeled the Santiam Fire, before being returned to their original names a couple of days later. The P-515 Fire merged into the Lionshead Fire a few days later. The Santiam Fire destroyed over 1,500 structures, including the cities of Detroit and Gates, with Idanha, Mill City, and Lyons suffering varying amounts of damage, becoming one of the most destructive wildfires in the recorded history of Oregon. The fire killed five people. On September 10–12, 2020, there were fears that the Santiam Fire would merge with the Riverside Fire to the north."
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santiam_Fire?oldid=1116137411&ns=0"
"http://dbpedia.org/resource/Santiam_Fire","http://dbpedia.org/ontology/wikiPageLength",16110
"http://dbpedia.org/resource/Santiam_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santiam_Fire"
"http://dbpedia.org/resource/Santiam_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.18800354004 44.820999145508)"
