"subject","predicate","object"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2000/01/rdf-schema#label","First-person party-based dungeon crawler video games"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-person_video_games"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dungeon_crawler_video_games"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_graphical_style"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","First-person party-based dungeon crawler video games"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://dbpedia.org/ontology/wikiPageID",54110586
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1051445308
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:First-person_party-based_dungeon_crawler_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:First-person_party-based_dungeon_crawler_video_games?oldid=1051445308&ns=14"
