"subject","predicate","object"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiansOfAlgeria"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles nebulosus"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles nebulosus"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles nebulosus"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#label","Pleurodeles nebulosus"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#label","Algerian ribbed newt"
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#comment","Pleurodeles nebulosus é uma espécie de anfíbio caudado pertencente à família Salamandridae. Pode ser encontrada na Argélia e na Tunísia."
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#comment","Pleurodeles nebulosus est une espèce d'urodèles de la famille des Salamandridae. Auparavant connu sous le nom binomial de Pleurodeles poireti (Gervais, 1835), le pleurodèle algérien a été élevée au rang d'espèce distincte par Salvador Carranza et Edward Wade."
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#comment","The Algerian ribbed newt (Pleurodeles nebulosus) is a species of salamander in the family Salamandridae found in Algeria and Tunisia. The natural habitats of this newt are rivers, intermittent rivers, swamps, cisterns, freshwater marshes, intermittent freshwater marshes, and ponds. It is threatened by habitat destruction."
"http://dbpedia.org/resource/Algerian_ribbed_newt","http://www.w3.org/2000/01/rdf-schema#comment","Pleurodeles nebulosus är en groddjursart som först beskrevs av 1850. Pleurodeles nebulosus ingår i släktet Pleurodeles och familjen vattensalamandrar. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
