"subject","predicate","object"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsByCountry"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfTheAmericas"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfHaiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Haití"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arondisemen di Haiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arrondissementen in Haïti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Liste der Arrondissements in Haiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of Haiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements do Haiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Haiti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","دوائر هايتي"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements d'Haïti"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#label","ハイチの郡"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Los diez departamentos de Haití agrupan a un total de 42 distritos.​"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Gli arrondissement di Haiti costituiscono la suddivisione territoriale di secondo livello del Paese, dopo i 10 dipartimenti, e sono pari a 42."
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","تنقسم جمهورية هايتي إدارياً إلى 10 إدارات (بالفرنسية: Département ) في المستوى الإداري الأول . وفي المستوى الثاني تنقسم الإدارات إلى 42 دائرة (Arrondissement ) وفي المستوى الثالث تنقسم الدوائر إلى 140 بلدية (Communes ) وتنقسم في المستوى الرابع إلى 570 قسم بلدية (Communal Section). تملك جمهورية هايتي 42 دائرة من ضمن 10 إدارات، وفي كل دائرة بلديتان وأكثر، وتعتبر الدوائر هي المستوى الإداري الثاني في الدولة، وفيما يلي قائمة الإدارات والدوائر الـ 42 التي تتبعها."
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Arrondissementen in Haïti vormen de bestuurlijke laag tussen het departement en de gemeente. Een departement bestaat uit 3–7 arrondissementen, en een arrondissement bestaat uit 2–8 gemeenten. In de praktijk is het arrondissement vooral een administratieve indeling. Op het niveau van het arrondissement worden weinig besluiten genomen. Besluitvorming ligt veel meer bij het land, of bij de gemeente. Haïti heeft in totaal 42 arrondissementen:"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","ハイチには2003年9月以降10の県に42の郡 (Awondisman)が置かれている。"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Berikut arondisemen di Haiti yang terbagi menjadi 42 arondisemen:"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwaltungsgliederung des Landes Haiti umfasst neben der Ebene der Departemente (Bezirke) diese 40 Kreise (nach den Arrondissements in Frankreich benannt), unterhalb von denen die Städte und Gemeinden rangieren. Die Kreise in Haiti, nach den Departementen alphabetisch gegliedert, heißen:"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","An arrondissement of Haiti (French: arrondissement d'Haïti, pronounced [aʁɔ̃dismɑ̃ d‿aiti]; Haitian Creole: awondisman Ayiti) is a level of administrative division in Haiti. As of 2015, the 10 departments of Haiti were divided into 42 arrondissements. Arrondissements are further divided into communes and communal sections. The Arrondissements are listed below, by department:"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Les dix départements d'Haïti sont divisés en 42 arrondissements."
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Os departamentos do Haiti são divididos em 42 arrondissements (""distritos""). Os arrondissements estão listados abaixo, por departamento:"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti_arrondissements.png"
"http://dbpedia.org/resource/Arrondissements_of_Haiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haiti_geography-related_lists"
