"subject","predicate","object"
"http://dbpedia.org/resource/Heiji_Hattori","http://www.w3.org/2000/01/rdf-schema#label","Heiji Hattori"
"http://dbpedia.org/resource/Heiji_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kendoka"
"http://dbpedia.org/resource/Heiji_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai"
"http://dbpedia.org/resource/Heiji_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Heiji_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amateur_detectives"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageID",1955084
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageRevisionID",893802679
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Case_Closed_characters"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_amateur_detectives"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kendoka"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Case_Closed_characters"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Heiji_Hattori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heiji_Hattori?oldid=893802679&ns=0"
"http://dbpedia.org/resource/Heiji_Hattori","http://dbpedia.org/ontology/wikiPageLength",329
"http://dbpedia.org/resource/Heiji_Hattori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heiji_Hattori"
