"subject","predicate","object"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 1992 Summer Olympics – Men's slalom K-1"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas K-1 i slalom i kanotsport vid olympiska sommarspelen 1992"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#label","Kanoistika na Letních olympijských hrách 1992 – K1 slalom muži"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the men's K-1 slalom competition in canoeing at the 1992 Summer Olympics. The K-1 (kayak single) event is raced by one-man kayaks through a whitewater course. The venue for the 1992 Olympic competition was at La Seu d'Urgell."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","Závod ve vodním slalomu K1 mužů na Letních olympijských hrách 1992 se konal na kanále v areálu Parc Olímpic del Segre dne 2. srpna 1992. Z československých závodníků se jej zúčastnili Luboš Hilgert (23. místo) a Pavel Přindiš (24. místo), zlatou medaili získal Ital Pierpaolo Ferrazzi."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas K-1 slalom vid olympiska sommarspelen 1992 hölls i La Seu d'Urgell i Spanien."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeing_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageID",19835064
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageRevisionID",1078247660
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Raspin"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Grings"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Lettmann"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Selbach"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luboš_Hilgert_(canoeist_born_1960)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Becke"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Arenas"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Pock"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wiley"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_events_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rennie"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Curinier"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Johnstone_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ford_(kayaker)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Weiss"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shipley"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Etxaniz"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuyoshi_Fujino"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Maricich"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_racing"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierpaolo_Ferrazzi"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeing_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Köhler"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Rhein"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Sins"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Popovski"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slalom_canoeing"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Reys"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Álvarez"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Přindiš"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becker_(canoeist_born_1967)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Đorđević"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Steinvorth"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Martínez_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Jones"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Čižman"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Gagnon"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Fondeviole"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Seu_d'Urgell"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wade"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fox_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corran_Addison"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjan_Štrukelj"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Skok"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_García_Benavides"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Vorsatz"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Jackson_(kayaker)"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Brissaud"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brunold"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707160203/http:/www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418035326/https:/www.sports-reference.com/olympics/summer/1992/CAN/mens-kayak-singles-slalom.html"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbhn6"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033055"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanoistika_na_Letních_olympijských_hrách_1992_–_K1_slalom_muži"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f6Bc"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_K-1_i_slalom_i_kanotsport_vid_olympiska_sommarspelen_1992"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanoeingAt1992SummerOlympics"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Men_K-1_Slalom"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg?width=300"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/date",2010-07-07
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/property/url","https://web.archive.org/web/20100707160203/http:/www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/abstract","Herrarnas K-1 slalom vid olympiska sommarspelen 1992 hölls i La Seu d'Urgell i Spanien."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/abstract","Závod ve vodním slalomu K1 mužů na Letních olympijských hrách 1992 se konal na kanále v areálu Parc Olímpic del Segre dne 2. srpna 1992. Z československých závodníků se jej zúčastnili Luboš Hilgert (23. místo) a Pavel Přindiš (24. místo), zlatou medaili získal Ital Pierpaolo Ferrazzi."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/abstract","These are the results of the men's K-1 slalom competition in canoeing at the 1992 Summer Olympics. The K-1 (kayak single) event is raced by one-man kayaks through a whitewater course. The venue for the 1992 Olympic competition was at La Seu d'Urgell."
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Results"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1?oldid=1078247660&ns=0"
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://dbpedia.org/ontology/wikiPageLength",8677
"http://dbpedia.org/resource/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canoeing_at_the_1992_Summer_Olympics_–_Men's_slalom_K-1"
