"subject","predicate","object"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAlpineSkiersOfLatvia"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatvianAlpineSkiers"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Roberts Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Roberts Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Roberts Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Роде, Робертс"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Roberts Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#label","Roberts Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Rode (* 29. Mai 1987 in Riga) ist ein ehemaliger lettischer Skirennläufer."
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Rode (Riga, 29 mei 1987) is een Letse voormalig alpineskiër. Hij nam tweemaal deel aan de Olympische Spelen en haalde hierbij geen medaille."
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Rode (born 29 May 1987 in Riga) is an alpine skier from Latvia. He competed for Latvia at the 2010 Winter Olympics. His best finish was a 58th place in the downhill."
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Rode, né le 29 mai 1987 à Riga, est un skieur alpin letton."
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Ро́бертс Ро́де (латыш. Roberts Rode, род. 29 мая 1987 года, Рига, СССР) — латвийский горнолыжник, участник двух зимних Олимпийский игр."
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Rode (ur. 29 maja 1987 w Rydze) – łotewski narciarz alpejski, olimpijczyk."
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Riga"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Latvia"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2014_Winter_Olympics"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_male_alpine_skiers"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Roberts_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageID",30058084
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageRevisionID",1013291616
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Olympics_–_Men's_downhill"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Riga"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2014_Winter_Olympics"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skier"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian_male_alpine_skiers"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Latvia"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b50ymp"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرتس_رود"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роде,_Робертс"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6111386"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPPA"
"http://dbpedia.org/resource/Roberts_Rode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roberts_Rode"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IOC_profile"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latvia-alpine-skiing-bio-stub"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SR/Olympics_profile"
"http://dbpedia.org/resource/Roberts_Rode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIS_alpine_skier"
