"subject","predicate","object"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilityRightsOrganizations"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1940"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiabetesOrganizations"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInVirginia"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDisabilityOrganizations"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الامريكية للسكري"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#label","アメリカ糖尿病協会"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#label","American Diabetes Association"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#label","American Diabetes Association"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación Estadounidense de Diabetes"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die American Diabetes Association (ADA) ist eine in den Vereinigten Staaten bestehende Vereinigung von Ärzten, anderen medizinischen Fachkräften, Naturwissenschaftlern und Studenten, die im Bereich der Behandlung und Erforschung des Diabetes mellitus tätig sind, sowie Patienten, Angehörige und Förderer. Die ADA hat 250 Mitarbeiter und ihren Sitz in Arlington, VA."
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ糖尿病協会（あめりかとうにょうびょうきょうかい, 英語: The American Diabetes Association, ADA）は、アメリカ合衆国で設立された非営利団体。糖尿病（1型糖尿病、2型糖尿病、妊娠糖尿病を含む）の制御、治療、予防に向けての研究に資金を提供し、一般の人々へ向けての糖尿病についての啓蒙、糖尿病を患っている人々への支援を目的としている。アメリカ合衆国における非営利団体の一つであり、公的機関として知られるようになり、その活動は合衆国政府に大きな影響を及ぼし、時には政府や医療制度とも協力している。ADAは、個人、財団、企業から寄付金を受領しており、その任務を支援する。ADAは、アメリカ糖尿病協会、アメリカ糖尿病協会研究財団(American Diabetes Association Research Foundation, Inc., ADARF)、アメリカ糖尿病協会所有権持株会社(American Diabetes Association Property Title Holding Corp., ADARTHC)、の3つの組織で構成される501(c)団体である。 2018年のADAの総収益は161.267,000ドルであった。"
"http://dbpedia.org/resource/American_Diabetes_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Diabetes Association (ADA) is a United States-based nonprofit that seeks to educate the public about diabetes and to help those affected by it through funding research to manage, cure and prevent diabetes (including type 1 diabetes, type 2 diabetes, gestational diabetes, and pre-diabetes). It is a network of 565,000 volunteers which includes 20,000 healthcare professionals and administration staff members."
